tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c302e7b45f3902986e686d7f25ec8742677f84b6470ab58507ff4a6d413715d,-1,0,1,8.48061307,1702182888,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
afb1d3a902630287500dacfde2b8711f83ed8a5f10a20a9114523ea163ff1413,-1,0,1,8.48061307,1702182888,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
c347993658f26591a9d8068dd6f3b993741fe672cd0229935c7e595ecd3a6fba,-1,0,1,8.48061307,1702182888,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
e15652e603c5da67f5b41d232811968d2d4b9c3f4728b194d3eca268a8a8cf78,-1,0,1,8.48061307,1702182888,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
0426d94ddf91962dc3e6e57350360e3ea184b98c86001ddd38d928945ca4f222,-1,0,1,8.48061307,1702182885,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
27cce41785e7086120260a861382026a38cca58c1fb8991122ebdd0977ed3db6,-1,0,1,8.48061307,1702182885,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
354d24d5890877d1e80db929970499e0c8d2b19b2283ba0f0eaa8e9bcee9676c,-1,0,1,8.48061307,1702182885,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
52692a5049fe42f70e170646b11ee47ebaf0c78296cb2156ee68ed6e5901c34e,-1,0,1,8.48061307,1702182885,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
554c46f1bcd31b6696acc6761de83d57fa38e1d99e09f4b8123e577835b4e526,-1,0,1,8.48061307,1702182885,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
819229532062b3d8605af8995e460e9acd39f3d14f2947f65b98b7d2ddd6f1b5,-1,0,1,8.48061307,1702182885,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
91c5d12341a820e2049cd1a249f4e2192a2170479e2f06c29f622ca56536f3fd,-1,0,1,8.48061307,1702182885,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
98381a31e1173121014cf870b7ac929dda540403294fbdbabf579c332c0874f4,-1,0,1,8.48061307,1702182885,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
c1a53693175715ba466f46d427b01130d320e9994c83567984d4e6bc5a974683,-1,0,1,8.48061307,1702182885,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
cbc757a53bb93a78e84bff661bc96de59bf40d8f0f7d307e5c04c37468d1e10d,-1,0,1,8.48061307,1702182885,Ticket,468d30f38cb479c89bc8dfac0ae70fd58ba067e76c1b24f4922a6cd65fa86ec5
