tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f533b1e45494ad9e7ba57be72b45344597dafd22c6c60fe99484895f06d79e,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
10f533b1e45494ad9e7ba57be72b45344597dafd22c6c60fe99484895f06d79e,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
136bd99ea006af4f6755862fb22ac3511061e21983dbc6591670b30c86cdbe2b,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
136bd99ea006af4f6755862fb22ac3511061e21983dbc6591670b30c86cdbe2b,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
1feb9bf025db234ca9d71be3266c246994a0e5dbc1c8dd520089deb20acb82bc,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
1feb9bf025db234ca9d71be3266c246994a0e5dbc1c8dd520089deb20acb82bc,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
26f8527406b751e657034e10228600def4829564f54ed8a851518d6038b53fb6,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
26f8527406b751e657034e10228600def4829564f54ed8a851518d6038b53fb6,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
4ed6dd242b15a705efda2ba7705ad175a371be1264ba32e128e343dade42c18d,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
4ed6dd242b15a705efda2ba7705ad175a371be1264ba32e128e343dade42c18d,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
525b45fbfca38684d9c1f11c2b64dcb43e1836488857b25228055c88c1d2b146,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
525b45fbfca38684d9c1f11c2b64dcb43e1836488857b25228055c88c1d2b146,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
569580cdf10c02d2d1806388a26bfcad4e886c45ac01edd2161a34b8ed96c304,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
569580cdf10c02d2d1806388a26bfcad4e886c45ac01edd2161a34b8ed96c304,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
591cf9d233c06b92a5b8b5c3acd9e0156da5ff73da32c0ba90716652a78b692e,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
591cf9d233c06b92a5b8b5c3acd9e0156da5ff73da32c0ba90716652a78b692e,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
5cbf0c35b07d35ae3e18a7a1576c213f8dedb675073623aa6c7b77cd7392091f,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
5cbf0c35b07d35ae3e18a7a1576c213f8dedb675073623aa6c7b77cd7392091f,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
641103f681d992e8b3e8b1e3d5b7aebc0d8436eb8415d2a5eee97f61edb22199,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
641103f681d992e8b3e8b1e3d5b7aebc0d8436eb8415d2a5eee97f61edb22199,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
807a5e61c888f303a3fe143ea536b9b0cb75bf922a6436720fe504e3341b00fd,-1,0,1,0.03980924,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
807a5e61c888f303a3fe143ea536b9b0cb75bf922a6436720fe504e3341b00fd,-1,1,1,84.98213666,1644927748,Ticket,356d4a32e4aec5edc769bef2176bbcad6312bdd1a5d946f0731a63d02ea62047
