tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ac8583457835aa01c769412dca195d2db79c4d05663432d35e1633379412e43,-1,8,1,262.0716659,1558411138,Regular,1db569554e14af0c6f19ab393af227078d409842c95c87cccd8975f6ea7b96a9
1db569554e14af0c6f19ab393af227078d409842c95c87cccd8975f6ea7b96a9,1,2,1,262.0716659,1557857436,Vote,7ac8583457835aa01c769412dca195d2db79c4d05663432d35e1633379412e43
9b15788ea91196b924d395256aea531dd9d8601a3aec29774369c6886b87efb0,-1,22,1,262.12471646,1555936979,Regular,909836a776a1d09aaf2a70f54bad08d6d7f17da99dad2bd66a4d7792cdd5fbd9
009f48c70dbc5492e98fb1c7ec8fa9b51fc5494c150ad4c6ea125c5f18b51c1f,-1,3,1,262.12471646,1555936791,Regular,746b6ffd3aa88168aea76dd00811b0a7d971e7b23102eb7938e6df14bfd210d9
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,-1,18,1,262.12471646,1555925634,Regular,aa1fa5d06f346ddd39f59e64fc2ec7b3b0d5fc713249232d3a00bd1c4c538dae
aa1fa5d06f346ddd39f59e64fc2ec7b3b0d5fc713249232d3a00bd1c4c538dae,1,2,1,262.12471646,1555808195,Vote,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
909836a776a1d09aaf2a70f54bad08d6d7f17da99dad2bd66a4d7792cdd5fbd9,1,2,1,262.12471646,1555631217,Vote,9b15788ea91196b924d395256aea531dd9d8601a3aec29774369c6886b87efb0
746b6ffd3aa88168aea76dd00811b0a7d971e7b23102eb7938e6df14bfd210d9,1,2,1,262.12471646,1555240429,Vote,009f48c70dbc5492e98fb1c7ec8fa9b51fc5494c150ad4c6ea125c5f18b51c1f
45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b,-1,4,1,262.12471646,1554306115,Regular,461300bd25110b3c5e8e2b4cd24be5e4d2f211b2302e32e2b58c2918ae0ebd30
461300bd25110b3c5e8e2b4cd24be5e4d2f211b2302e32e2b58c2918ae0ebd30,1,2,1,262.12471646,1553988536,Vote,45145f5d78088acc34efe86164a209a4cdb2e7f3dccf35ab2f07ed888ac5794b
