tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,42,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,43,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,44,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,45,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,46,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,47,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,48,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,38,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,39,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,40,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,41,1,116.28332214,1597421853,Regular,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,258,1,117.63293782,1597421826,Regular,2e2cccf104136c1ad8bec6654c906003812c8e7823e7d17f3a65a2d7d21739c6
2e2cccf104136c1ad8bec6654c906003812c8e7823e7d17f3a65a2d7d21739c6,1,2,1,117.63293782,1571834058,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
36e353554aca65e546f7cfb8589cd6505e61bc338ff93eb043f4e33dcb78f182,-1,0,1,116.28332214,1570569036,Ticket,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
8e47190bb5ce629d928f9e375af0794900c0e4fa421beb89b70211db01f19b74,-1,0,1,116.28332214,1570569036,Ticket,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
91d14bc3329817671ff6d43cce677d0013877701b8b7d4be2753380f93fd1078,-1,0,1,116.28332214,1570569036,Ticket,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
c9573892aa30b32e171d6af8f9e34a28f9f10d1f3098a1eec9d566cc4d1ed30b,-1,0,1,116.28332214,1570569036,Ticket,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
077ea0e22b47f062ca989c5d955551d61c5b9418c14f6a613915f038ad8befc1,-1,0,1,116.28332214,1570568692,Ticket,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
471ec95713da5238905a49e5c047cb4f03728916df8ae1fc8a1916831c09e3db,-1,0,1,116.28332214,1570568692,Ticket,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
8e3a85b7f8e418ac6859b0d90818e473467fc6d8bceb4eb157e5a86286a0f172,-1,0,1,116.28332214,1570568692,Ticket,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
e8a6efd83cd3ae3729715aa2f51ec2d1495f448db83433a594cf3f9ef0e40bfc,-1,0,1,116.28332214,1570568692,Ticket,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
ee2076e7a47f6fc52bd3489cbd871dd4e7f009363279d9c2c93be4d41ef14ab6,-1,0,1,116.28332214,1570568692,Ticket,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,18,1,116.28332214,1570568507,Regular,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,4,1,116.28332214,1570568507,Regular,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,5,1,116.28332214,1570568507,Regular,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,7,1,116.28332214,1570568507,Regular,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,8,1,116.28332214,1570568507,Regular,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,10,1,116.28332214,1570568507,Regular,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,11,1,116.28332214,1570568507,Regular,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,19,1,116.28332214,1570568507,Regular,471ec95713da5238905a49e5c047cb4f03728916df8ae1fc8a1916831c09e3db
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,9,1,116.28332214,1570568507,Regular,8e3a85b7f8e418ac6859b0d90818e473467fc6d8bceb4eb157e5a86286a0f172
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,6,1,116.28332214,1570568507,Regular,ee2076e7a47f6fc52bd3489cbd871dd4e7f009363279d9c2c93be4d41ef14ab6
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,0,1,116.28332214,1570568507,Regular,077ea0e22b47f062ca989c5d955551d61c5b9418c14f6a613915f038ad8befc1
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,1,16,1,116.28332214,1570568507,Regular,e8a6efd83cd3ae3729715aa2f51ec2d1495f448db83433a594cf3f9ef0e40bfc
