tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0670035d5bcf638feb9a1dfbd040598b0f39a6e02ea8cd15d6f74e412bcba8a2,-1,0,1,0.08639811,1585486894,Ticket,265b05bfa79f8caf29a78cb078ae792cbafbf4bcc7436ac8da8443e0c4e1e573
0670035d5bcf638feb9a1dfbd040598b0f39a6e02ea8cd15d6f74e412bcba8a2,-1,1,1,78.62921876,1585486894,Ticket,265b05bfa79f8caf29a78cb078ae792cbafbf4bcc7436ac8da8443e0c4e1e573
081ccbd754892a6d6132c01d203f06255396f5ca6a48d79d77ec9980c67c59da,-1,0,1,0.08639811,1585486894,Ticket,265b05bfa79f8caf29a78cb078ae792cbafbf4bcc7436ac8da8443e0c4e1e573
081ccbd754892a6d6132c01d203f06255396f5ca6a48d79d77ec9980c67c59da,-1,1,1,78.62921876,1585486894,Ticket,265b05bfa79f8caf29a78cb078ae792cbafbf4bcc7436ac8da8443e0c4e1e573
2895b741c8461f42a27ef779acade1915eecd62fd7ed5391b4519433bd315526,-1,0,1,0.08639811,1585486894,Ticket,265b05bfa79f8caf29a78cb078ae792cbafbf4bcc7436ac8da8443e0c4e1e573
2895b741c8461f42a27ef779acade1915eecd62fd7ed5391b4519433bd315526,-1,1,1,78.62921876,1585486894,Ticket,265b05bfa79f8caf29a78cb078ae792cbafbf4bcc7436ac8da8443e0c4e1e573
2bffeee90e39024ee961b5bab88a59d1abc094755e6609aa4a182052ffacd842,-1,1,1,78.62921876,1585486894,Ticket,265b05bfa79f8caf29a78cb078ae792cbafbf4bcc7436ac8da8443e0c4e1e573
2bffeee90e39024ee961b5bab88a59d1abc094755e6609aa4a182052ffacd842,-1,0,1,0.08639811,1585486894,Ticket,265b05bfa79f8caf29a78cb078ae792cbafbf4bcc7436ac8da8443e0c4e1e573
37bcf3fac7a0cf5a473713154efe3a8c77738a30e158ffb5a55ed97b55b25ecf,-1,0,1,0.08639811,1585486894,Ticket,265b05bfa79f8caf29a78cb078ae792cbafbf4bcc7436ac8da8443e0c4e1e573
37bcf3fac7a0cf5a473713154efe3a8c77738a30e158ffb5a55ed97b55b25ecf,-1,1,1,78.62921876,1585486894,Ticket,265b05bfa79f8caf29a78cb078ae792cbafbf4bcc7436ac8da8443e0c4e1e573
