tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a27af9a00c8eae8ccbbaad888d712d30f0680f89d0a6da0840ce1a7639bd0b,-1,1,1,169.02768183,1564997598,Vote,db796d604e9234b95d28ffa3443fd426b50bfce2a773c9eaea56bb25e2d51956
20a219abced061420a0211d5c093f6cb059e622083d4b01981cc690b20a7e436,-1,1,1,169.02768183,1564868125,Vote,08a534e5804046c0da9c5683d558278809c90c587fa3d661e4b12ddca79eafad
be1386be4eb4f67b65ca8362e2c369a562428f86009ff5d72f51de9c8bd381d7,-1,1,1,169.02768183,1564220207,Vote,10b1e3b2b48a6642bf599e1846535f9283c848d37dd4e653a49ca4a062ff015d
2b53dc6f2472fad20795642498b6eb72a117d24de20411d8b7ba864ed1ea74c9,-1,1,1,169.02768183,1563737001,Vote,ef8f5d479f359fd8bbe0aeb08905b63e49d4a0ca1065232522397cd6228408f8
ba7ae6739955686a29d597c2c2225392eaf6a75f382c5753b0794f780fa326f7,-1,1,1,169.02768183,1563734226,Vote,2dbfb13ebd628378c294aea48ca4addd52827383b008341d7f24f9610fb1b922
08a534e5804046c0da9c5683d558278809c90c587fa3d661e4b12ddca79eafad,1,0,1,169.02768183,1563541383,Ticket,20a219abced061420a0211d5c093f6cb059e622083d4b01981cc690b20a7e436
10b1e3b2b48a6642bf599e1846535f9283c848d37dd4e653a49ca4a062ff015d,1,0,1,169.02768183,1563541383,Ticket,be1386be4eb4f67b65ca8362e2c369a562428f86009ff5d72f51de9c8bd381d7
2dbfb13ebd628378c294aea48ca4addd52827383b008341d7f24f9610fb1b922,1,0,1,169.02768183,1563541383,Ticket,ba7ae6739955686a29d597c2c2225392eaf6a75f382c5753b0794f780fa326f7
db796d604e9234b95d28ffa3443fd426b50bfce2a773c9eaea56bb25e2d51956,1,0,1,169.02768183,1563541383,Ticket,05a27af9a00c8eae8ccbbaad888d712d30f0680f89d0a6da0840ce1a7639bd0b
ef8f5d479f359fd8bbe0aeb08905b63e49d4a0ca1065232522397cd6228408f8,1,0,1,169.02768183,1563541383,Ticket,2b53dc6f2472fad20795642498b6eb72a117d24de20411d8b7ba864ed1ea74c9
