tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a849a8e4c1e19f11e2c31ffc1761ecc5dda1177ccbbe933504a4374c89b0740d,-1,1,1,11.45956503,1594983958,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
a849a8e4c1e19f11e2c31ffc1761ecc5dda1177ccbbe933504a4374c89b0740d,-1,0,1,0.07100481,1594983958,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
12f8a8f4226c7acaee34849de45359716ab2e41db84b3b0ec1852f276c9fa837,-1,0,1,0.07100481,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
12f8a8f4226c7acaee34849de45359716ab2e41db84b3b0ec1852f276c9fa837,-1,1,1,11.45956503,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
1348fd17196e5dd60e395194fcb72aa404c778ecbcadfa361d5488b143ba44dd,-1,1,1,11.45956503,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
1348fd17196e5dd60e395194fcb72aa404c778ecbcadfa361d5488b143ba44dd,-1,0,1,0.07100481,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
1dfda72ebc21dc13096a150fca388ef77725a6bea872f57f168fefa4d1cbfe8a,-1,0,1,0.07100481,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
1dfda72ebc21dc13096a150fca388ef77725a6bea872f57f168fefa4d1cbfe8a,-1,1,1,11.45956503,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
3755f030a610a370b39b44224999d2858f042dd4871c470d896b26d493dba805,-1,1,1,11.45956503,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
3755f030a610a370b39b44224999d2858f042dd4871c470d896b26d493dba805,-1,0,1,0.07100481,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
385467d8a23f5e77ade3156f3db7ae9b919f1cbb0862a737e98595b9d5ac1620,-1,0,1,0.07100481,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
385467d8a23f5e77ade3156f3db7ae9b919f1cbb0862a737e98595b9d5ac1620,-1,1,1,11.45956503,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
39928ff06ded45bb09800595515ba60002eed9285aa83d9c6d2ce062a897118a,-1,0,1,0.07100481,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
39928ff06ded45bb09800595515ba60002eed9285aa83d9c6d2ce062a897118a,-1,1,1,11.45956503,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
3a005b2fe2fe9f4cfa270647cf2b046c09ba2a53b9eb122510e7a852842b76d1,-1,0,1,0.07100481,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
3a005b2fe2fe9f4cfa270647cf2b046c09ba2a53b9eb122510e7a852842b76d1,-1,1,1,11.45956503,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
3da8fcda54fc431c605846df44b77c6d1ca3df6712b96d9ce992d98bf1d027a1,-1,1,1,11.45956503,1594983101,Ticket,094e15c38efb1efc4ad877c3a214ddad6ea3e943e75b6567082069604d6026a9
