tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,204,1,50.25224741,1595565033,Regular,9dbbddb9bc9c5aab824d62847437983aefa788a29f004d70eee785438335f9cf
9dbbddb9bc9c5aab824d62847437983aefa788a29f004d70eee785438335f9cf,1,3,1,50.25224741,1584259261,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
daf892dcc5ae913ebd0d2b97fa9116ccfbdf24d6782e1df14720b5a9cdd650a0,-1,5,1,50.28976367,1583041765,Regular,6e68703b3d2f17fe918ab4f4716733fe003e2a277f4771bdde859416dae23ae5
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,262,1,50.28976367,1583000886,Regular,889d79536223878a1ed3bcecf946f0578390a68857ff8cf44f2c7af8a9399ba3
6e68703b3d2f17fe918ab4f4716733fe003e2a277f4771bdde859416dae23ae5,1,3,1,50.28976367,1582999831,Vote,daf892dcc5ae913ebd0d2b97fa9116ccfbdf24d6782e1df14720b5a9cdd650a0
889d79536223878a1ed3bcecf946f0578390a68857ff8cf44f2c7af8a9399ba3,1,3,1,50.28976367,1582455885,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
3aa79cca9616909b25a5ee729df8ac85c5e4ae66d47304157b43baee32fc0b83,-1,79,1,50.28976367,1582233056,Regular,5bf05e22d7ecd62029b6b07b67632498805075a9ebc48f760013e385297b79ee
5bf05e22d7ecd62029b6b07b67632498805075a9ebc48f760013e385297b79ee,1,3,1,50.28976367,1582068718,Vote,3aa79cca9616909b25a5ee729df8ac85c5e4ae66d47304157b43baee32fc0b83
83dc342ec739044fdb8b96816c5cba1b360239aa22871345385ef600d908d324,-1,13,1,19.9556453,1581350801,Regular,7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb
7fb9547e01658954bd2c3e574559e745734fe0278fae124b1d9283e3118a00fb,1,80,1,19.9556453,1581229008,Regular,83dc342ec739044fdb8b96816c5cba1b360239aa22871345385ef600d908d324
