tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e18e6b178358018f18dfff56a3c310d347c7385b54c7ab410b29b811cb9fb6,-1,32,1,95.20772862,1540694734,Regular,c11152ff35950e2b4fb22db2a2e90f3a2fdf808f82fbc66e9f2f94b153e6fc31
c11152ff35950e2b4fb22db2a2e90f3a2fdf808f82fbc66e9f2f94b153e6fc31,1,2,1,95.20772862,1540648065,Vote,46e18e6b178358018f18dfff56a3c310d347c7385b54c7ab410b29b811cb9fb6
8e58f800a9e02d8bc598844fdf79ca6f017b4e86c06da5114188cfaf2e4795d5,-1,1,1,93.13228761,1539371404,Vote,4fc02499d89d96b978912294316913ab99ec9f029ea1b1c56e27b3134fba84f4
89de1c6039adc89c165c3145ead4529fed48b70ce1430e25a422366fcddd1a62,-1,1,1,93.13228761,1539202698,Vote,9538de6d88846da3acd60edb4ab72d9b77957f0af08395b5c9926d8548293919
f6677e671eac378908506f498af9a277d98fe311f3966477895d39bdca4b214b,-1,1,1,93.13228761,1539198729,Vote,3c08d3a5861d5f54b1d2feb6380e488b015e3831f71c92557c464ef1f65344a1
1428935969a5907a87b9470e4b9e38c60123d35309d655e1581a587501217228,-1,1,1,93.13228761,1538816316,Vote,aa62827e27b17347f8f7319de2372822b316fde9be71713b2b535f444b9a2a96
eb84a2e68ae2e5ac0e52441f2c56a74826409d8b2f9033ff3d78e07ab1416f08,-1,1,1,93.13228761,1538381099,Vote,265ccb0d56a3af3e279f02ae79fde3fa42508b3a0baa2dcb71d40c7d7b545608
e46e4e95c3a6a398611e39e98d47307c6b3002409914da5e0b68907a98547040,-1,1,1,93.13228761,1538163532,Vote,68829c79a0eb5839dab8791d8ba100a5a018400817069dab3706519eae38829e
54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0,-1,10,1,95.27378991,1538089347,Regular,6a43a3069fb3a1d30a5f096080fcf9b21ac0eed6f10e8985f878280e6bb3eefe
071b7c461f53bfe942774526bfc3bce81662fc8aac6088c8da0ee403b64aea4d,-1,1,1,93.13228761,1538077623,Vote,dfe1f4e7cd46ffb0797dd7c0cafc7dd6ee8380632e53d75fc591079640d567e7
6a43a3069fb3a1d30a5f096080fcf9b21ac0eed6f10e8985f878280e6bb3eefe,1,2,1,95.27378991,1537966373,Vote,54550482c7ac57ef27e3ad54140f02eca6dbc52004f4ad0051c107f8ee2e3fa0
b3e03d6b681ebc68b25d889398051bbfa847d7af253cdcf72cd2323c682f208a,-1,1,1,93.13228761,1537931881,Vote,7b0d1c0678074901d8be34b901455ba39cfb9de78f6c75145bc27685cfe5f6a6
a31cecea2ebecbf7251788b3c707b136b0a5e90f6512a3e8dc5da89b5d4177f8,-1,17,1,95.27378991,1537893456,Regular,47e820b218af93c76d93eaacc949a6ad6a6264518ebe4f17cd34bbd54e4d0831
75e3daab954cfa7f62d997f503b54822c4bf0e13ace808423f276306896a0a45,-1,1,1,93.13228761,1537881374,Vote,b05faf7e8e26120cacd55efeaed5700df3d0fd53216e7eebc1e20afe5595eb41
074bd25b68b83311a3ae7deb4e8b589b229df600c57bc2bd982855db16b3c192,-1,1,1,93.13228761,1537827362,Vote,7e667e553bd5debf823861087561ebc4034096c46870a1bc0c1817a680b2f96a
47e820b218af93c76d93eaacc949a6ad6a6264518ebe4f17cd34bbd54e4d0831,1,2,1,95.27378991,1537792163,Vote,a31cecea2ebecbf7251788b3c707b136b0a5e90f6512a3e8dc5da89b5d4177f8
becb55911493fa13336dff55952ed1a2baede78292957512654d490101007ebd,-1,1,1,93.13228761,1537744705,Vote,7a7bc309602defeaddef8d48f095bf69c8342f142aa42a27fd6470d8286868c6
f72989ce3f8b6c924266a4c9d26204b9df047b96b6cb1ec537d95070a8f56737,-1,1,1,93.13228761,1537428612,Vote,cc850b5024e43d2e6a6fe0ae4c9b6cd44c1afc29c8db3fa5798cacf6d7b322f7
8d3e78183c611a6cbf509a5aaa6ebccfff53ee63ac7e7370e5b795ebf68a7865,-1,5,1,95.27378991,1537411315,Regular,08fea15a13905cb6e47098bb541b1d4ea246efca5fd23a29181b7fccdde6b1de
5c5369176414ae1c911d337a5dd186957b9482f606039f2b4dd5a1c64df41403,-1,1,1,93.13228761,1537398360,Vote,5c6059ab618f179f05b8f772ece0da2dd4741838d314af0f220856adde5db079
08fea15a13905cb6e47098bb541b1d4ea246efca5fd23a29181b7fccdde6b1de,1,2,1,95.27378991,1537372283,Vote,8d3e78183c611a6cbf509a5aaa6ebccfff53ee63ac7e7370e5b795ebf68a7865
4727fa5d79f69a5b854dc8d0a64658c4d5bd10ee448f648141497333d0ea4797,-1,3,1,95.27378991,1537344054,Regular,8dcbf1c29cf4419356379015c619e711646e7e19c02a211d69767670b8113948
b21d0cdb021ff3d1c7707e714e8210be761b924e9235f93b23b441586452e170,-1,1,1,93.13228761,1537335576,Vote,7bab7540fbdda5896b4ec160ee6313619e0bc9735b69d256e58403bb657117f5
86c8f4a98263c44754df078cc2f420719d5da858bc9e7d1e0dfba4ed40769cff,-1,1,1,93.13228761,1537314738,Vote,86f47aa748ca54246b48b4b6d74d00c20d569e7f367f0381d78fec75f97aab7d
8dcbf1c29cf4419356379015c619e711646e7e19c02a211d69767670b8113948,1,2,1,95.27378991,1537307075,Vote,4727fa5d79f69a5b854dc8d0a64658c4d5bd10ee448f648141497333d0ea4797
b79adfb558f05d44f15f35e788393d3d0e7d15b314b854897a7f110d82c7cf51,-1,1,1,93.13228761,1537259429,Vote,6fe1545b3d062c6d9d19c6d3b2bae83be1c1dc33009266e6487047f7be9c086d
07770e9c9bf02a52cdc10db12546f03f7b7d150ce058a0d7f34fbf5743ec3804,-1,1,1,93.13228761,1537105637,Vote,71761a69ca79dca73237343830d6d27f57da4fd0f46708d6fba2ef84f6858f07
f22a4ec79d1270d7fb2fd11f85757b74e26d728e65d5dd6d8448b7c2091d56c5,-1,21,1,95.27378991,1537016564,Regular,d1d820554dd385579b9317793ad009fd476cbd0370a8ec5d208973c48d7293ad
926f31308840c16091262e0a3f5afdc94a80c1789949bb134e2e71646f2be060,-1,32,1,95.27378991,1537004439,Regular,fd7c45456eddbb2923a18bafd7128dc480a4e98b8beaac2edb46a02fd6dbae74
1474a068fa1ac1d06281403d5bd1e600fbf7f7394654665c1c9e61d57c1e6358,-1,1,1,93.13228761,1536983613,Vote,81231d4d0c1548d9ef25858e7201b35fb02da8ed31d266466766ff17641b5a34
