tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd,-1,5,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd,-1,6,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd,-1,7,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd,-1,8,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd,-1,9,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd,-1,4,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,11,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,12,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,13,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,14,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,15,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,16,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,17,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,5,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,4,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,6,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,7,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,8,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,9,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f,-1,10,1,61.17658377,1551179985,Regular,4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,18,1,61.17658377,1551169052,Regular,7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,0,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,1,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,2,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,3,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,4,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,5,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,6,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,7,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,8,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,9,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,10,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,11,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,12,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,13,1,61.17658377,1551169052,Regular,e8d1542b4ed31e3cf66fb673288e81ac88dd5d8ca500bd77bca06495ba1a4d5f
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,16,1,61.17658377,1551169052,Regular,7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,17,1,61.17658377,1551169052,Regular,7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,19,1,61.17658377,1551169052,Regular,7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,14,1,61.17658377,1551169052,Regular,7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd
4323dad9d4bc65a690f07459459e6062774b285ee2fb7bbefd1b814e42d42c47,1,15,1,61.17658377,1551169052,Regular,7c394c15b7a7756abd631da15da596b5343b292bd8164c79986e8fd2a70423bd
