tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf3aa0cbdb7cc3dd59e0590c7fcdaf73076b4377fe1872126cd6b2909c6b90a,-1,1,1,57.47429085,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
0cf3aa0cbdb7cc3dd59e0590c7fcdaf73076b4377fe1872126cd6b2909c6b90a,-1,0,1,0.08333984,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
0d72192ab8d795569f6644f86c419d50db6d3881c2479d889f5a86a3948ff10e,-1,1,1,57.47429085,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
0d72192ab8d795569f6644f86c419d50db6d3881c2479d889f5a86a3948ff10e,-1,0,1,0.08333984,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
56b4ddf07ba54004ef850ae0ac90d9f140ec59cd706570eba1a23da7b2a9c07a,-1,1,1,57.47429085,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
56b4ddf07ba54004ef850ae0ac90d9f140ec59cd706570eba1a23da7b2a9c07a,-1,0,1,0.08333984,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
756d4ee79b02ea7feaff1f22f5c5e56ddf8be69b667144ac3a146711b4287ed1,-1,0,1,0.08333984,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
756d4ee79b02ea7feaff1f22f5c5e56ddf8be69b667144ac3a146711b4287ed1,-1,1,1,57.47429085,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
7f228e598104da7b785e813e6e3b861255f9b8a78473c5e8f3fe4922a996a189,-1,0,1,0.08333984,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
7f228e598104da7b785e813e6e3b861255f9b8a78473c5e8f3fe4922a996a189,-1,1,1,57.47429085,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
a2b0e818128cd83569e8b5bebe0b05fc50f6005a95566c02f2f256659be33e3f,-1,1,1,57.47429085,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
a2b0e818128cd83569e8b5bebe0b05fc50f6005a95566c02f2f256659be33e3f,-1,0,1,0.08333984,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
a5036921fb2ebc40d8d78d0515f4d8ad9542d1b1ad93755c7bade8d6eca7e8bc,-1,0,1,0.08333984,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
a5036921fb2ebc40d8d78d0515f4d8ad9542d1b1ad93755c7bade8d6eca7e8bc,-1,1,1,57.47429085,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
c2f71fdee9e3dc38b9c06cf5791d1080a527a26816972a6c2412176994c5e1fb,-1,0,1,0.08333984,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
c2f71fdee9e3dc38b9c06cf5791d1080a527a26816972a6c2412176994c5e1fb,-1,1,1,57.47429085,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
f24ffe8dff359be79c8071820036a885125638b17474520e76979883b17d5e0e,-1,0,1,0.08333984,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
f24ffe8dff359be79c8071820036a885125638b17474520e76979883b17d5e0e,-1,1,1,57.47429085,1586520712,Ticket,b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,9,1,57.47429085,1586520626,Regular,a5036921fb2ebc40d8d78d0515f4d8ad9542d1b1ad93755c7bade8d6eca7e8bc
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,2,1,0.08333984,1586520626,Regular,c2f71fdee9e3dc38b9c06cf5791d1080a527a26816972a6c2412176994c5e1fb
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,3,1,57.47429085,1586520626,Regular,c2f71fdee9e3dc38b9c06cf5791d1080a527a26816972a6c2412176994c5e1fb
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,16,1,0.08333984,1586520626,Regular,0d72192ab8d795569f6644f86c419d50db6d3881c2479d889f5a86a3948ff10e
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,17,1,57.47429085,1586520626,Regular,0d72192ab8d795569f6644f86c419d50db6d3881c2479d889f5a86a3948ff10e
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,0,1,0.08333984,1586520626,Regular,f24ffe8dff359be79c8071820036a885125638b17474520e76979883b17d5e0e
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,1,1,57.47429085,1586520626,Regular,f24ffe8dff359be79c8071820036a885125638b17474520e76979883b17d5e0e
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,10,1,0.08333984,1586520626,Regular,756d4ee79b02ea7feaff1f22f5c5e56ddf8be69b667144ac3a146711b4287ed1
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,11,1,57.47429085,1586520626,Regular,756d4ee79b02ea7feaff1f22f5c5e56ddf8be69b667144ac3a146711b4287ed1
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,4,1,0.08333984,1586520626,Regular,0cf3aa0cbdb7cc3dd59e0590c7fcdaf73076b4377fe1872126cd6b2909c6b90a
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,5,1,57.47429085,1586520626,Regular,0cf3aa0cbdb7cc3dd59e0590c7fcdaf73076b4377fe1872126cd6b2909c6b90a
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,12,1,0.08333984,1586520626,Regular,a2b0e818128cd83569e8b5bebe0b05fc50f6005a95566c02f2f256659be33e3f
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,13,1,57.47429085,1586520626,Regular,a2b0e818128cd83569e8b5bebe0b05fc50f6005a95566c02f2f256659be33e3f
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,6,1,0.08333984,1586520626,Regular,56b4ddf07ba54004ef850ae0ac90d9f140ec59cd706570eba1a23da7b2a9c07a
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,7,1,57.47429085,1586520626,Regular,56b4ddf07ba54004ef850ae0ac90d9f140ec59cd706570eba1a23da7b2a9c07a
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,14,1,0.08333984,1586520626,Regular,7f228e598104da7b785e813e6e3b861255f9b8a78473c5e8f3fe4922a996a189
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,15,1,57.47429085,1586520626,Regular,7f228e598104da7b785e813e6e3b861255f9b8a78473c5e8f3fe4922a996a189
b24c41264f8b180cb1fa55db3f0404b6d08fb42dcc7304c8913eca3c4b977821,1,8,1,0.08333984,1586520626,Regular,a5036921fb2ebc40d8d78d0515f4d8ad9542d1b1ad93755c7bade8d6eca7e8bc
