tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407de969ab8d6599f0b3d2714a6da73c0cb2122c80fb3281d381fb400117c22a,-1,1,1,21.33359274,1666790357,Ticket,86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493
407de969ab8d6599f0b3d2714a6da73c0cb2122c80fb3281d381fb400117c22a,-1,0,1,0.02965675,1666790357,Ticket,86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493
7f92f6dc8e2e5590061efdc3724d678de56c9fae2dfeda9738571e160c480946,-1,1,1,21.33359274,1666790357,Ticket,86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493
7f92f6dc8e2e5590061efdc3724d678de56c9fae2dfeda9738571e160c480946,-1,0,1,0.02965675,1666790357,Ticket,86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493
99a8f7ff322c1103f1d47d125e24a65d950b5ee1fa0cdccd4fa2590ce9344a98,-1,1,1,21.33359274,1666790357,Ticket,86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493
99a8f7ff322c1103f1d47d125e24a65d950b5ee1fa0cdccd4fa2590ce9344a98,-1,0,1,0.02965675,1666790357,Ticket,86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493
c198bdfdc9e83cf17775113841a46e48d7a97cd5fe42c8333fad16d664930283,-1,1,1,21.33359274,1666790357,Ticket,86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493
c198bdfdc9e83cf17775113841a46e48d7a97cd5fe42c8333fad16d664930283,-1,0,1,0.02965675,1666790357,Ticket,86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493
e565f9def3f4043f71a067d1d8ebb4476a90358040c4fb77d7e39f2c56250fab,-1,1,1,21.33359274,1666790357,Ticket,86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493
e565f9def3f4043f71a067d1d8ebb4476a90358040c4fb77d7e39f2c56250fab,-1,0,1,0.02965675,1666790357,Ticket,86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493
86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493,1,7,1,21.33359274,1666790324,Regular,407de969ab8d6599f0b3d2714a6da73c0cb2122c80fb3281d381fb400117c22a
86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493,1,4,1,0.02965675,1666790324,Regular,99a8f7ff322c1103f1d47d125e24a65d950b5ee1fa0cdccd4fa2590ce9344a98
86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493,1,5,1,21.33359274,1666790324,Regular,99a8f7ff322c1103f1d47d125e24a65d950b5ee1fa0cdccd4fa2590ce9344a98
86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493,1,0,1,0.02965675,1666790324,Regular,e565f9def3f4043f71a067d1d8ebb4476a90358040c4fb77d7e39f2c56250fab
86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493,1,1,1,21.33359274,1666790324,Regular,e565f9def3f4043f71a067d1d8ebb4476a90358040c4fb77d7e39f2c56250fab
86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493,1,2,1,0.02965675,1666790324,Regular,7f92f6dc8e2e5590061efdc3724d678de56c9fae2dfeda9738571e160c480946
86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493,1,3,1,21.33359274,1666790324,Regular,7f92f6dc8e2e5590061efdc3724d678de56c9fae2dfeda9738571e160c480946
86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493,1,8,1,0.02965675,1666790324,Regular,c198bdfdc9e83cf17775113841a46e48d7a97cd5fe42c8333fad16d664930283
86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493,1,9,1,21.33359274,1666790324,Regular,c198bdfdc9e83cf17775113841a46e48d7a97cd5fe42c8333fad16d664930283
86c408a3e683c10ead6e3f2900f3973a89f78065f55b8d5b25824e9681a08493,1,6,1,0.02965675,1666790324,Regular,407de969ab8d6599f0b3d2714a6da73c0cb2122c80fb3281d381fb400117c22a
