tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d0c57c498986665c22fe7c450313d90beaa955009b7ba17f9943801d656418,-1,14,1,0.04283083,1637372044,Regular,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
d7d0c57c498986665c22fe7c450313d90beaa955009b7ba17f9943801d656418,-1,19,1,21.1768095,1637372044,Regular,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
d7d0c57c498986665c22fe7c450313d90beaa955009b7ba17f9943801d656418,-1,18,1,0.04283083,1637372044,Regular,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
d7d0c57c498986665c22fe7c450313d90beaa955009b7ba17f9943801d656418,-1,17,1,21.1768095,1637372044,Regular,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
d7d0c57c498986665c22fe7c450313d90beaa955009b7ba17f9943801d656418,-1,16,1,0.04283083,1637372044,Regular,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
d7d0c57c498986665c22fe7c450313d90beaa955009b7ba17f9943801d656418,-1,15,1,21.1768095,1637372044,Regular,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
04bb296c0ee33802c2ee7dd0c8de1ea1154c68fa41e503549e6c65a512dceeb6,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
04bb296c0ee33802c2ee7dd0c8de1ea1154c68fa41e503549e6c65a512dceeb6,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
05455150e8a5103bc0e676f9a377e8e9a3787ac735d7c50c4cc1088d89ec425e,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
05455150e8a5103bc0e676f9a377e8e9a3787ac735d7c50c4cc1088d89ec425e,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
0ff90c69549540053e1f750114834ada9968d1e2fd5201a670725cab4ec7b56e,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
0ff90c69549540053e1f750114834ada9968d1e2fd5201a670725cab4ec7b56e,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
7389207fc2c459dd0a3ea164a89d7e5b92c3868316e1aaa3a9bebe296fc5b0ee,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
7389207fc2c459dd0a3ea164a89d7e5b92c3868316e1aaa3a9bebe296fc5b0ee,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
7760034a5ac4376cdbffb9477367f04b95c67004fc0cc5d990333f342704a925,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
7760034a5ac4376cdbffb9477367f04b95c67004fc0cc5d990333f342704a925,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
974a2e988532d894e67865d7b81e056c28b903513d669af4a3698b037af40bdc,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
974a2e988532d894e67865d7b81e056c28b903513d669af4a3698b037af40bdc,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
9edfe30f301d91d8b5bd658bc97386ecbbb8af999fabf7b6c37380615add659e,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
9edfe30f301d91d8b5bd658bc97386ecbbb8af999fabf7b6c37380615add659e,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
a583885f04d7970526e381b8eb5141222df054cf3eab523f3c66eaa2fa9363b8,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
a583885f04d7970526e381b8eb5141222df054cf3eab523f3c66eaa2fa9363b8,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
bf9721921452153b37a90155041f38e59bceb9a23f5e23af5ee73e800a444060,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
bf9721921452153b37a90155041f38e59bceb9a23f5e23af5ee73e800a444060,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
caf82126d699e1432000c5326516ebcb44d5005752391f172e15a283228c4fcd,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
caf82126d699e1432000c5326516ebcb44d5005752391f172e15a283228c4fcd,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
e3c91481f74f44da5802d22635033d008b8dae68a84387164de47827ece0a667,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
e3c91481f74f44da5802d22635033d008b8dae68a84387164de47827ece0a667,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
f1c4f412df933be70dc82290867e4edc029dc33c67e15e1a3e2779cf8aba66de,-1,1,1,21.1768095,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
f1c4f412df933be70dc82290867e4edc029dc33c67e15e1a3e2779cf8aba66de,-1,0,1,0.04283083,1637354801,Ticket,9ded375055ee867abc1cbb145a239e16ba72bca8b7393a775fc353528c6a4d9a
