tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1948dbb4f5b87ddc5f843432aaf5c2f8955922fbb93713f4802161551e50337f,-1,1,1,12.49223388,1674571381,Ticket,ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7
1948dbb4f5b87ddc5f843432aaf5c2f8955922fbb93713f4802161551e50337f,-1,0,1,0.02673447,1674571381,Ticket,ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7
2b45121f7f47a9a439307fd4db75cf6ba9cd436c3e2c5c3c8f9a70437f521aca,-1,0,1,0.02673447,1674571381,Ticket,ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7
2b45121f7f47a9a439307fd4db75cf6ba9cd436c3e2c5c3c8f9a70437f521aca,-1,1,1,12.49223388,1674571381,Ticket,ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7
4c6a3893a2d62845e293599275093632c29c4dcd6a95607e3120936b652e11bb,-1,0,1,0.02673447,1674571381,Ticket,ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7
4c6a3893a2d62845e293599275093632c29c4dcd6a95607e3120936b652e11bb,-1,1,1,12.49223388,1674571381,Ticket,ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7
c350b0150b3bcc71bfec03ba3fcfcd3e324818eee5c3dad2e31c8c8183e2e409,-1,1,1,12.49223388,1674571381,Ticket,ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7
c350b0150b3bcc71bfec03ba3fcfcd3e324818eee5c3dad2e31c8c8183e2e409,-1,0,1,0.02673447,1674571381,Ticket,ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7
c50c83b2938d8e4f3d6019cc3362c6be3a36c436c91619c58efc714106405cfe,-1,0,1,0.02673447,1674571381,Ticket,ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7
c50c83b2938d8e4f3d6019cc3362c6be3a36c436c91619c58efc714106405cfe,-1,1,1,12.49223388,1674571381,Ticket,ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7
ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7,1,3,1,12.49223388,1674571004,Regular,c350b0150b3bcc71bfec03ba3fcfcd3e324818eee5c3dad2e31c8c8183e2e409
ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7,1,8,1,0.02673447,1674571004,Regular,1948dbb4f5b87ddc5f843432aaf5c2f8955922fbb93713f4802161551e50337f
ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7,1,9,1,12.49223388,1674571004,Regular,1948dbb4f5b87ddc5f843432aaf5c2f8955922fbb93713f4802161551e50337f
ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7,1,4,1,0.02673447,1674571004,Regular,c50c83b2938d8e4f3d6019cc3362c6be3a36c436c91619c58efc714106405cfe
ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7,1,5,1,12.49223388,1674571004,Regular,c50c83b2938d8e4f3d6019cc3362c6be3a36c436c91619c58efc714106405cfe
ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7,1,0,1,0.02673447,1674571004,Regular,2b45121f7f47a9a439307fd4db75cf6ba9cd436c3e2c5c3c8f9a70437f521aca
ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7,1,1,1,12.49223388,1674571004,Regular,2b45121f7f47a9a439307fd4db75cf6ba9cd436c3e2c5c3c8f9a70437f521aca
ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7,1,6,1,0.02673447,1674571004,Regular,4c6a3893a2d62845e293599275093632c29c4dcd6a95607e3120936b652e11bb
ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7,1,7,1,12.49223388,1674571004,Regular,4c6a3893a2d62845e293599275093632c29c4dcd6a95607e3120936b652e11bb
ace546a20f9b9127c11213dfc69733131b5fae1783c2892c10aa7a6db3429aa7,1,2,1,0.02673447,1674571004,Regular,c350b0150b3bcc71bfec03ba3fcfcd3e324818eee5c3dad2e31c8c8183e2e409
