tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,44,1,44.27756381,1635853301,Regular,7f435dd573a320bdc8c1f53c8b158e94fe1da2e54bb04574f8406e399fce7cd2
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,285,1,44.27756381,1635853301,Regular,11585f2e52e920ddc02ba5392c0d267aee0220a9b82eb73254155596ef79fcfb
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,343,1,44.27756381,1635852718,Regular,bf06a840d7cabb8b65edb57402238da1f06f4b3abee89cfc9058e096a8258fc2
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,70,1,44.27756381,1635852718,Regular,b7864897f142cc6aa7fb5622505120da6ab32beed6a745b9b91f75fa804377ba
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,48,1,44.27756381,1635645068,Regular,618f0143079f9db2c484e05dc46b425a7ae4aa7511aedbdebbbc838fe47ce1a1
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,188,1,44.24446707,1635157682,Regular,42655b9f91ca6d9d578a93ab7156cf3877d2ce4f1b636ded80f3022bdb79223b
42655b9f91ca6d9d578a93ab7156cf3877d2ce4f1b636ded80f3022bdb79223b,1,3,1,44.24446707,1593269802,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
618f0143079f9db2c484e05dc46b425a7ae4aa7511aedbdebbbc838fe47ce1a1,1,3,1,44.27756381,1592757704,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
bf06a840d7cabb8b65edb57402238da1f06f4b3abee89cfc9058e096a8258fc2,1,3,1,44.27756381,1592703103,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
11585f2e52e920ddc02ba5392c0d267aee0220a9b82eb73254155596ef79fcfb,1,3,1,44.27756381,1592303094,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
7f435dd573a320bdc8c1f53c8b158e94fe1da2e54bb04574f8406e399fce7cd2,1,3,1,44.27756381,1592021595,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
b7864897f142cc6aa7fb5622505120da6ab32beed6a745b9b91f75fa804377ba,1,3,1,44.27756381,1591916383,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
