tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa9f59b8bc88b375aca94ed7e2961ef1f87046f8eae2e60c96ec64993519049,-1,0,1,11.72921643,1627120911,Regular,83fd94cc5068e6df09e8838710e40f5c8e53eda71c3b555e4001b4241ac31b09
83fd94cc5068e6df09e8838710e40f5c8e53eda71c3b555e4001b4241ac31b09,1,3,1,11.72921643,1624857843,Vote,3fa9f59b8bc88b375aca94ed7e2961ef1f87046f8eae2e60c96ec64993519049
82974e981138f1c4bd9b7ea8a83ca4146956791620ba5806243d8b35ce252247,-1,9,1,11.72921643,1623768528,Regular,5f5150a9f8f3ca7ab906d7e092042c74c9d554a88c857ac902a78f3cc2abe615
5f5150a9f8f3ca7ab906d7e092042c74c9d554a88c857ac902a78f3cc2abe615,1,3,1,11.72921643,1623145382,Vote,82974e981138f1c4bd9b7ea8a83ca4146956791620ba5806243d8b35ce252247
fd92b435e0881a4793864beec4aee023cc253f9978eb45bccb3f925a1329a11b,-1,27,1,11.75187267,1621673424,Regular,2d501fa42a0b54af5a018d6c015cc95ef38d946f23af7638f143a60f5f29b4d6
2d501fa42a0b54af5a018d6c015cc95ef38d946f23af7638f143a60f5f29b4d6,1,3,1,11.75187267,1621473796,Vote,fd92b435e0881a4793864beec4aee023cc253f9978eb45bccb3f925a1329a11b
f2a841aaaac77dd76f94f20a68a761beb5786cf6ed50936eb45033cd180b1826,-1,5,1,11.75187267,1621316153,Regular,4a4639f7d4ea82c13129fa4d6177b71e2b537dea4b28eea26c5e866ef5d76cc8
f2a841aaaac77dd76f94f20a68a761beb5786cf6ed50936eb45033cd180b1826,-1,6,1,11.75187267,1621316153,Regular,192037d2567cda0726b0caa973765f7208884d4584ea65a1ba245368dc0386d0
4a4639f7d4ea82c13129fa4d6177b71e2b537dea4b28eea26c5e866ef5d76cc8,1,3,1,11.75187267,1621212629,Vote,f2a841aaaac77dd76f94f20a68a761beb5786cf6ed50936eb45033cd180b1826
192037d2567cda0726b0caa973765f7208884d4584ea65a1ba245368dc0386d0,1,3,1,11.75187267,1621183566,Vote,f2a841aaaac77dd76f94f20a68a761beb5786cf6ed50936eb45033cd180b1826
42c067892a541d992915bee52629fea711504d4c930a82ba46051c0ade4c2581,-1,297,1,11.75187267,1621157697,Regular,dec0ea8dcc4b99851f6613eb3a0c3234dda508d7b83558ded2afce251653edc2
ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1,-1,15,1,11.75187267,1621101720,Regular,63d1f60eef12be8c7941da5f0207a3f61a15e12835b56c94be9ced29d8ec1720
ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1,-1,47,1,11.75187267,1621101720,Regular,9249765bd972576541875facf50a48c0a7673c5279c48513bba47a979aa8995f
ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1,-1,62,1,11.75187267,1621101720,Regular,461972e9bf60e806c5b281e45861cbf647b7723bd5bbf1fcda57c3ae1cfa5879
8c763d49c04815806d5d7faae68cb6c045bf856abfb4f981aac42f0d35a39196,-1,0,1,11.75187267,1621101647,Regular,35df5cebb4f2ba889ea413949cd9bccca2eae88ee8949d754cae4dcfbf89f500
9249765bd972576541875facf50a48c0a7673c5279c48513bba47a979aa8995f,1,3,1,11.75187267,1620943408,Vote,ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1
dec0ea8dcc4b99851f6613eb3a0c3234dda508d7b83558ded2afce251653edc2,1,3,1,11.75187267,1620737575,Vote,42c067892a541d992915bee52629fea711504d4c930a82ba46051c0ade4c2581
35df5cebb4f2ba889ea413949cd9bccca2eae88ee8949d754cae4dcfbf89f500,1,3,1,11.75187267,1620700627,Vote,8c763d49c04815806d5d7faae68cb6c045bf856abfb4f981aac42f0d35a39196
63d1f60eef12be8c7941da5f0207a3f61a15e12835b56c94be9ced29d8ec1720,1,3,1,11.75187267,1620653237,Vote,ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1
461972e9bf60e806c5b281e45861cbf647b7723bd5bbf1fcda57c3ae1cfa5879,1,3,1,11.75187267,1620433636,Vote,ddac818ad75bb1a7bd2ed7ff1bdd9efba580c411fb3db3fd6da273d84a9b8cc1
