tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c2465ec6bed86861fb5156bc5fdbf25132d4869a93e8abb7656b7de8cb4df2,-1,0,1,0.05772908,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
01c2465ec6bed86861fb5156bc5fdbf25132d4869a93e8abb7656b7de8cb4df2,-1,1,1,10.83037846,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
127360d1dd66d84aaaf303f54e058a6e97b7a147721ba9118d2bd04c5a01e279,-1,0,1,0.05772908,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
127360d1dd66d84aaaf303f54e058a6e97b7a147721ba9118d2bd04c5a01e279,-1,1,1,10.83037846,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
182bcf3ede93967ea5cfaac8c584f25702c9e6dde28f45190e49f00a6e6792f6,-1,1,1,10.83037846,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
182bcf3ede93967ea5cfaac8c584f25702c9e6dde28f45190e49f00a6e6792f6,-1,0,1,0.05772908,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
1c8834bdf3955bad051689db22e0806aae0fbdf892f2e88165b2af8a96565440,-1,0,1,0.05772908,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
1c8834bdf3955bad051689db22e0806aae0fbdf892f2e88165b2af8a96565440,-1,1,1,10.83037846,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
282140cd771a345d65ba027657ea8908a2606040f6e304a273e7343c5aef3f8a,-1,1,1,10.83037846,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
282140cd771a345d65ba027657ea8908a2606040f6e304a273e7343c5aef3f8a,-1,0,1,0.05772908,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
3df692033f38747882eac4a0c63c8ae9027f2437bfe1aaeab8c9010cc703585d,-1,0,1,0.05772908,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
3df692033f38747882eac4a0c63c8ae9027f2437bfe1aaeab8c9010cc703585d,-1,1,1,10.83037846,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
4422e9fe132e0cc174641852038e4eccf517817b6e555784f98ce9d7db656acd,-1,1,1,10.83037846,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
4422e9fe132e0cc174641852038e4eccf517817b6e555784f98ce9d7db656acd,-1,0,1,0.05772908,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
5869441c6505f33b899b2363a360b3e404d47ced7554ccea9f71b0c530ea4b8a,-1,1,1,10.83037846,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
5869441c6505f33b899b2363a360b3e404d47ced7554ccea9f71b0c530ea4b8a,-1,0,1,0.05772908,1611764091,Ticket,cb7508f4a0554d5a8976b1355b3e6736399adcdb7041d1436514c3eebac275e8
