tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07084de614d82263c4e4e0e7c4dfdd774df3286de08adc895a5e2395af1d7a53,-1,0,1,22.45773638,1688878862,Ticket,a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e
7fc9d6a2ab1293f1ab151bd16258b5ed3d555e433699b8b59f30811715301d88,-1,0,1,22.45773638,1688878862,Ticket,a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e
adfa99e1625a4d5d3c1885b4f1ab15cec99c07a2ec871fc72d45e5018239ad1f,-1,0,1,22.45773638,1688878862,Ticket,a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e
f2a5e2bffa5081ebf196f29c1bc7a85a9f8f7386ea2ae0d8781ca1e2b87b077d,-1,0,1,22.45773638,1688878862,Ticket,a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e
f3da37de0bb3df1229fcc6961a2959198287ee0ff8337cceaef7f25bbca23049,-1,0,1,22.45773638,1688878862,Ticket,a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e
0eff219b3bed7341bb67f1c6ed441cc8693ed127269aba672e492951090225e4,-1,0,1,22.45773638,1688878607,Ticket,a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e
212964fd7801ab6682201c7102d3278c9a47516ae03a994439eb10766c500dd5,-1,0,1,22.45773638,1688878607,Ticket,a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e
5fa1308245c130a47d2ee5066a107cd867342ced510faed4180b5e82197b4ef0,-1,0,1,22.45773638,1688878607,Ticket,a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e
85b1b5401a56cc33236a02305ef0d95bc366dc4a37ab23b21027e3a1eb22e6bc,-1,0,1,22.45773638,1688878607,Ticket,a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e
c6cd7f804c0b8b1a7d52a0d41226560697712cf28ae8ac7c51095793cbf76314,-1,0,1,22.45773638,1688878607,Ticket,a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e
a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e,1,8,1,22.45773638,1688878267,Regular,07084de614d82263c4e4e0e7c4dfdd774df3286de08adc895a5e2395af1d7a53
a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e,1,3,1,22.45773638,1688878267,Regular,adfa99e1625a4d5d3c1885b4f1ab15cec99c07a2ec871fc72d45e5018239ad1f
a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e,1,9,1,22.45773638,1688878267,Regular,85b1b5401a56cc33236a02305ef0d95bc366dc4a37ab23b21027e3a1eb22e6bc
a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e,1,5,1,22.45773638,1688878267,Regular,0eff219b3bed7341bb67f1c6ed441cc8693ed127269aba672e492951090225e4
a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e,1,6,1,22.45773638,1688878267,Regular,c6cd7f804c0b8b1a7d52a0d41226560697712cf28ae8ac7c51095793cbf76314
a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e,1,7,1,22.45773638,1688878267,Regular,5fa1308245c130a47d2ee5066a107cd867342ced510faed4180b5e82197b4ef0
a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e,1,1,1,22.45773638,1688878267,Regular,212964fd7801ab6682201c7102d3278c9a47516ae03a994439eb10766c500dd5
a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e,1,0,1,22.45773638,1688878267,Regular,f3da37de0bb3df1229fcc6961a2959198287ee0ff8337cceaef7f25bbca23049
a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e,1,2,1,22.45773638,1688878267,Regular,7fc9d6a2ab1293f1ab151bd16258b5ed3d555e433699b8b59f30811715301d88
a532e8f6f9c28f8474b021e056e271540720a9e457993e317895632d54f5b61e,1,4,1,22.45773638,1688878267,Regular,f2a5e2bffa5081ebf196f29c1bc7a85a9f8f7386ea2ae0d8781ca1e2b87b077d
