tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b6896119e369dee934a4cbe5e5d7cf54bb09370a4a7e7d7da2ca1bbb8ee9d3,-1,1,1,12.26949023,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
27b6896119e369dee934a4cbe5e5d7cf54bb09370a4a7e7d7da2ca1bbb8ee9d3,-1,0,1,0.05173446,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
4033216b67c580c65e73b4e6644b366b6230544636f081390adb8382dc5d367b,-1,0,1,0.05173446,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
4033216b67c580c65e73b4e6644b366b6230544636f081390adb8382dc5d367b,-1,1,1,12.26949023,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
48aa3cc3085cba7d42bde9566bb9ac4c29a652d14b6629b39a47b26e5edc8a88,-1,1,1,12.26949023,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
48aa3cc3085cba7d42bde9566bb9ac4c29a652d14b6629b39a47b26e5edc8a88,-1,0,1,0.05173446,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
595ff348bad8a0d91dacb2ae846c2ec1c6d5d19840566365342f79fe3d017f3a,-1,1,1,12.26949023,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
595ff348bad8a0d91dacb2ae846c2ec1c6d5d19840566365342f79fe3d017f3a,-1,0,1,0.05173446,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
98c30b0f7cad99bf77581b53d850b646fde97694fe4988ebdef1f327238298fa,-1,1,1,12.26949023,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
98c30b0f7cad99bf77581b53d850b646fde97694fe4988ebdef1f327238298fa,-1,0,1,0.05173446,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
c4527ab06e8cca919d7f0c296fa1ce6537195eb958f9df55b941e29c6ec1576c,-1,1,1,12.26949023,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
c4527ab06e8cca919d7f0c296fa1ce6537195eb958f9df55b941e29c6ec1576c,-1,0,1,0.05173446,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
da315d4f981e0a599d3c2ebc30a96e36d810716a6298550cfa84c8ae7a534c36,-1,1,1,12.26949023,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
da315d4f981e0a599d3c2ebc30a96e36d810716a6298550cfa84c8ae7a534c36,-1,0,1,0.05173446,1621901458,Ticket,96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,12,1,0.05173446,1621901406,Regular,da315d4f981e0a599d3c2ebc30a96e36d810716a6298550cfa84c8ae7a534c36
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,9,1,12.26949023,1621901406,Regular,48aa3cc3085cba7d42bde9566bb9ac4c29a652d14b6629b39a47b26e5edc8a88
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,8,1,0.05173446,1621901406,Regular,48aa3cc3085cba7d42bde9566bb9ac4c29a652d14b6629b39a47b26e5edc8a88
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,11,1,12.26949023,1621901406,Regular,27b6896119e369dee934a4cbe5e5d7cf54bb09370a4a7e7d7da2ca1bbb8ee9d3
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,10,1,0.05173446,1621901406,Regular,27b6896119e369dee934a4cbe5e5d7cf54bb09370a4a7e7d7da2ca1bbb8ee9d3
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,7,1,12.26949023,1621901406,Regular,4033216b67c580c65e73b4e6644b366b6230544636f081390adb8382dc5d367b
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,6,1,0.05173446,1621901406,Regular,4033216b67c580c65e73b4e6644b366b6230544636f081390adb8382dc5d367b
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,5,1,12.26949023,1621901406,Regular,595ff348bad8a0d91dacb2ae846c2ec1c6d5d19840566365342f79fe3d017f3a
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,4,1,0.05173446,1621901406,Regular,595ff348bad8a0d91dacb2ae846c2ec1c6d5d19840566365342f79fe3d017f3a
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,1,1,12.26949023,1621901406,Regular,98c30b0f7cad99bf77581b53d850b646fde97694fe4988ebdef1f327238298fa
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,0,1,0.05173446,1621901406,Regular,98c30b0f7cad99bf77581b53d850b646fde97694fe4988ebdef1f327238298fa
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,3,1,12.26949023,1621901406,Regular,c4527ab06e8cca919d7f0c296fa1ce6537195eb958f9df55b941e29c6ec1576c
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,2,1,0.05173446,1621901406,Regular,c4527ab06e8cca919d7f0c296fa1ce6537195eb958f9df55b941e29c6ec1576c
96417c5b578618c6ffdef2a8b032d496b0dde6f431e7d62158553ff092c81cc3,1,13,1,12.26949023,1621901406,Regular,da315d4f981e0a599d3c2ebc30a96e36d810716a6298550cfa84c8ae7a534c36
