tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded143397bb44e9048b1c3bb0f1a7a1077b525daf33a55e6b33db627f75c6cd3,-1,1,1,30.49328183,1534011007,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
ded143397bb44e9048b1c3bb0f1a7a1077b525daf33a55e6b33db627f75c6cd3,-1,0,1,0.15769632,1534011007,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
1063e2d78da240beb11907f9429fcd3b49cd70e79d0dc6ab854a3d02ce11febc,-1,0,1,0.15769632,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
1063e2d78da240beb11907f9429fcd3b49cd70e79d0dc6ab854a3d02ce11febc,-1,1,1,30.49328183,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
127695e620b30c3f188b36909ab66f0495a91c1ce95d3f0acf28f82ad9ca527a,-1,1,1,30.49328183,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
127695e620b30c3f188b36909ab66f0495a91c1ce95d3f0acf28f82ad9ca527a,-1,0,1,0.15769632,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
1402c2ecd70e5da270789c15743f6f6b153359ceee1a8889a3dd05eb31da1809,-1,1,1,30.49328183,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
1402c2ecd70e5da270789c15743f6f6b153359ceee1a8889a3dd05eb31da1809,-1,0,1,0.15769632,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
27f7ca17170e4225f3f3f5c7bb0f572d59862391d2513ae004cf2f618a106cdf,-1,0,1,0.15769632,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
27f7ca17170e4225f3f3f5c7bb0f572d59862391d2513ae004cf2f618a106cdf,-1,1,1,30.49328183,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
31c98d70938043a3d1ddb1c55e634ec236e4f2d454912509528994e6465886e2,-1,0,1,0.15769632,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
31c98d70938043a3d1ddb1c55e634ec236e4f2d454912509528994e6465886e2,-1,1,1,30.49328183,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
526fdd8f01368922bc6ac460a58c7d31b843727780a8662e0d8e0f6169d93212,-1,0,1,0.15769632,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
526fdd8f01368922bc6ac460a58c7d31b843727780a8662e0d8e0f6169d93212,-1,1,1,30.49328183,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
738d0e2cb4afea5ec0600d25e6560f532d4a7e848cfbaa02dd6f88b413699cb8,-1,0,1,0.15769632,1534010843,Ticket,0805c420f475cd7b19fdbb1d48f5af1dd9239352b632214062fc53e2903a41b1
