tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0646b9fbdcff1d86906d7876c138ff4c25b379b40f1feec8d61ee69c8b918cbd,-1,1,1,147.36102633,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
0646b9fbdcff1d86906d7876c138ff4c25b379b40f1feec8d61ee69c8b918cbd,-1,0,1,0.13431175,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
09293fc5d1db534ac771259f8b828ae4fc06d0d47434cd6216119e4dc0c138e9,-1,0,1,0.13431175,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
09293fc5d1db534ac771259f8b828ae4fc06d0d47434cd6216119e4dc0c138e9,-1,1,1,147.36102633,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
0e1e067d823af865a6d3b6aa7564c71c9c3cbbe4c1f27caf96b2365e3a9589ef,-1,0,1,0.13431175,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
0e1e067d823af865a6d3b6aa7564c71c9c3cbbe4c1f27caf96b2365e3a9589ef,-1,1,1,147.36102633,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
3dbc60fe9aa8ed01a6b54a37054bd7669701d3212d22edeed444c960bf7c4f5b,-1,0,1,0.13431175,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
3dbc60fe9aa8ed01a6b54a37054bd7669701d3212d22edeed444c960bf7c4f5b,-1,1,1,147.36102633,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
41110f98a3c02291ad3dede3ee4466fec2814e9d1b236842316293059393150c,-1,0,1,0.13431175,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
41110f98a3c02291ad3dede3ee4466fec2814e9d1b236842316293059393150c,-1,1,1,147.36102633,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
a9d41ba11189baa9f0186245f21b70c22633a7dd61e6a0977b760c5565ca0e3c,-1,0,1,0.13431175,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
a9d41ba11189baa9f0186245f21b70c22633a7dd61e6a0977b760c5565ca0e3c,-1,1,1,147.36102633,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
aa1baae23369f7c31f0b90b213c72be25561bc33ea0dcbbad405c826c127f7ba,-1,0,1,0.13431175,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
aa1baae23369f7c31f0b90b213c72be25561bc33ea0dcbbad405c826c127f7ba,-1,1,1,147.36102633,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
b395b57623e33e3339c0d0cab134813203986a270084ae7846fc71e7804fdad3,-1,1,1,147.36102633,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
b395b57623e33e3339c0d0cab134813203986a270084ae7846fc71e7804fdad3,-1,0,1,0.13431175,1550148483,Ticket,b5363ac39d81f2e267b39cfe07077b323616c5542b25ec26b72d3c7ca0bfecd9
