tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa53c4e5233c6f2416cbe649eafbafcbde8da1c0e651f8c6221f0359acfe5e4,-1,14,1,293.04848554,1563043745,Regular,a9d0553320e0bb32147ed9499be9aae18ca49d74a6be95e66d4459a04c14e21b
a9d0553320e0bb32147ed9499be9aae18ca49d74a6be95e66d4459a04c14e21b,1,2,1,293.04848554,1562886449,Vote,0fa53c4e5233c6f2416cbe649eafbafcbde8da1c0e651f8c6221f0359acfe5e4
46906a3d33a6e38bde987298441e4ba8787b65f1d21ef8b7d53f044eea149aae,-1,0,1,293.04848554,1562555459,Regular,788b7a27d96323ef54cf13f3c74f168a682a3d7061b83ce27913c244196ac10f
b255e5daafe9f502efb4274a4d73e4e511b80fb012e73fc68d8b806428facaf2,-1,0,1,293.04848554,1562523995,Regular,b28efb0ef8f22b9c983bd8751f8fef19c69396551eeca2be01d941ea12832000
788b7a27d96323ef54cf13f3c74f168a682a3d7061b83ce27913c244196ac10f,1,2,1,293.04848554,1562516184,Vote,46906a3d33a6e38bde987298441e4ba8787b65f1d21ef8b7d53f044eea149aae
b28efb0ef8f22b9c983bd8751f8fef19c69396551eeca2be01d941ea12832000,1,2,1,293.04848554,1562492333,Vote,b255e5daafe9f502efb4274a4d73e4e511b80fb012e73fc68d8b806428facaf2
fbc4efa0ef1ecc9e810257078bd7267444dec520909c24d759cd6b09ca7fa0ce,-1,2,1,293.04848554,1561306054,Regular,6f96b48a4236473506071ea96846e9ac134774423de7e20e1655b92b88ea76ad
6f96b48a4236473506071ea96846e9ac134774423de7e20e1655b92b88ea76ad,1,2,1,293.04848554,1561232113,Vote,fbc4efa0ef1ecc9e810257078bd7267444dec520909c24d759cd6b09ca7fa0ce
6d18b6d7505ca05934aeb5af4801c6541c89c3fb2ca180a660626bab58d67f34,-1,1,1,293.09831357,1561122153,Regular,bc2bfa59dfb7c6229382f9714cc9b15f208dcee74ca1a1429202def9f592c14c
bc2bfa59dfb7c6229382f9714cc9b15f208dcee74ca1a1429202def9f592c14c,1,2,1,293.09831357,1561084642,Vote,6d18b6d7505ca05934aeb5af4801c6541c89c3fb2ca180a660626bab58d67f34
d484c78c0aa67803fe11de208de2894ee7969823dc70dd3bf6ab6a7fef6319b8,-1,6,1,293.09831357,1560967294,Regular,46627fe7a4d85edb12b38f08f1306fe50772ca722b0161d585da5bb09f5f6dfe
46627fe7a4d85edb12b38f08f1306fe50772ca722b0161d585da5bb09f5f6dfe,1,2,1,293.09831357,1560911278,Vote,d484c78c0aa67803fe11de208de2894ee7969823dc70dd3bf6ab6a7fef6319b8
5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c,-1,0,1,107.25519407,1560383962,Regular,e73833b583b2dec6281044922a616c6b5a74a22e356c2003229f2f8eb3c1020f
e73833b583b2dec6281044922a616c6b5a74a22e356c2003229f2f8eb3c1020f,1,20,1,107.25519407,1560383888,Regular,5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c
