tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
373a6fc7b8b433bbd0c4af728b41edff1d76bcf844e94a0a9ada453009b3b6ae,-1,1,1,171.9192946,1547812482,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
373a6fc7b8b433bbd0c4af728b41edff1d76bcf844e94a0a9ada453009b3b6ae,-1,0,1,0.13878139,1547812482,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
42d80a078691878b11d119e8d9d2e8b54130a2f84771a8f8d453de1fd8f4c674,-1,0,1,0.13878139,1547812482,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
42d80a078691878b11d119e8d9d2e8b54130a2f84771a8f8d453de1fd8f4c674,-1,1,1,171.9192946,1547812482,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
7bdd6350e5e3560ad6468d7d4b058bbc520a570450129aa0acf03139a08f8052,-1,1,1,171.9192946,1547812482,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
7bdd6350e5e3560ad6468d7d4b058bbc520a570450129aa0acf03139a08f8052,-1,0,1,0.13878139,1547812482,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
aa3d4675118e33ec917c5187bb2116172183f21df016f4f048fae866bcb7b2e5,-1,1,1,171.9192946,1547812482,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
aa3d4675118e33ec917c5187bb2116172183f21df016f4f048fae866bcb7b2e5,-1,0,1,0.13878139,1547812482,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
c02111117a8889b8597318cef4769d23d9d8f2066003252bc5d9997660200ebf,-1,1,1,171.9192946,1547812482,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
c02111117a8889b8597318cef4769d23d9d8f2066003252bc5d9997660200ebf,-1,0,1,0.13878139,1547812482,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
1dc9d9a2213dcce6d5fc4bfbcdeedbf2314c50199cb249a6178b062a2510ed96,-1,1,1,171.9192946,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
1dc9d9a2213dcce6d5fc4bfbcdeedbf2314c50199cb249a6178b062a2510ed96,-1,0,1,0.13878139,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
61555acfb95e427d0f6fe9cfbb86152de1119ce856b4097c39099103a22b4aa9,-1,0,1,0.13878139,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
61555acfb95e427d0f6fe9cfbb86152de1119ce856b4097c39099103a22b4aa9,-1,1,1,171.9192946,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
76b33a569a4efbb51ec5bf05fda08aa6baeb9a4afb64341772adfea2aa3bc61a,-1,1,1,171.9192946,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
76b33a569a4efbb51ec5bf05fda08aa6baeb9a4afb64341772adfea2aa3bc61a,-1,0,1,0.13878139,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
b58865fbea889f1cd09a1aa7b4e4ef50b6ce9f9ed5b5ae921b19880d4149ebe5,-1,0,1,0.13878139,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
b58865fbea889f1cd09a1aa7b4e4ef50b6ce9f9ed5b5ae921b19880d4149ebe5,-1,1,1,171.9192946,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
b9209eb92815b1e6f6c7ea05be7cb1771a8a3010147ba47d56ba5c42fbda2520,-1,0,1,0.13878139,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
b9209eb92815b1e6f6c7ea05be7cb1771a8a3010147ba47d56ba5c42fbda2520,-1,1,1,171.9192946,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
bda46656e6fe21de2edda437ecb9eeed70ade02bbd4a00c150f50de4158b0f0d,-1,0,1,0.13878139,1547812455,Ticket,7262492095b4060aef402fbfafdfd681aedd1cc266aa91ee688ef08ba0a08309
