tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221,-1,295,1,15.25996485,1608468858,Regular,441e217aa46f921195ee7c95ae6dafcc97da39f9f5008f92824776b7a18e63bc
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,83,1,15.23084865,1608465368,Regular,27f9532cf56268c913b24f2d7909dfeb7ebaf461e7a6662f68ce3753da42cab5
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,6,1,15.23084865,1605911261,Regular,517764c9395e0c6a2fad683058ea9bbc524d979b493e01495196559c081e6f9b
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,110,1,15.25996485,1605910132,Regular,3e7c4d7a9219eba266ac74ba03ed7b23ac0ae4819b680dae58d08556e6d58488
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,64,1,15.23084865,1605910132,Regular,66ed7adf84d72a6dac4bb8492d35867c138766785ddfbb247a25f46ae870ad85
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,24,1,15.23084865,1605910132,Regular,e2ff058abc338a704e735111b7f785e43a085825cd9e43f523b3a706dae50b82
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,134,1,15.25996485,1605900573,Regular,620f4ccdda3d2a8c1cc49defa0e85fdfffb6bc92dc1d9e086d5f5b7de281936e
27f9532cf56268c913b24f2d7909dfeb7ebaf461e7a6662f68ce3753da42cab5,1,3,1,15.23084865,1604181753,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
517764c9395e0c6a2fad683058ea9bbc524d979b493e01495196559c081e6f9b,1,3,1,15.23084865,1604064673,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
e2ff058abc338a704e735111b7f785e43a085825cd9e43f523b3a706dae50b82,1,3,1,15.23084865,1604047467,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,168,1,15.25996485,1603825958,Regular,be06e35a2d680032d0e49ad443977a1fd24b0d9d2cae6621bb640993f9561c3e
66ed7adf84d72a6dac4bb8492d35867c138766785ddfbb247a25f46ae870ad85,1,3,1,15.23084865,1603054433,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
620f4ccdda3d2a8c1cc49defa0e85fdfffb6bc92dc1d9e086d5f5b7de281936e,1,3,1,15.25996485,1602945407,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
be06e35a2d680032d0e49ad443977a1fd24b0d9d2cae6621bb640993f9561c3e,1,3,1,15.25996485,1602305466,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
441e217aa46f921195ee7c95ae6dafcc97da39f9f5008f92824776b7a18e63bc,1,3,1,15.25996485,1602082775,Vote,7a82761d9d5bc8444f46b686eb126c4a2fe410c2849deb0c2ce258c596ca9221
3e7c4d7a9219eba266ac74ba03ed7b23ac0ae4819b680dae58d08556e6d58488,1,3,1,15.25996485,1601924255,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
275a3c1e6822f19c4fe8361dce8be2e0a35ddcede74f0bdbcdf04cca87108d03,-1,1,1,15.25996485,1601147068,Regular,14b3952734b45a60136fa265d0686d5d27c7de1747f7943f0427ac88f9716907
14b3952734b45a60136fa265d0686d5d27c7de1747f7943f0427ac88f9716907,1,3,1,15.25996485,1601074278,Vote,275a3c1e6822f19c4fe8361dce8be2e0a35ddcede74f0bdbcdf04cca87108d03
b4aa9527d9558d1b6ad2bdc7914e72cd3e587c6d027dd873dbc6fb829df4bfb9,-1,263,1,15.25996485,1601066202,Regular,c1d69acc0a521e248798d3f19440e1d84b52ff514add0857308453e126c880c3
c1d69acc0a521e248798d3f19440e1d84b52ff514add0857308453e126c880c3,1,3,1,15.25996485,1601050220,Vote,b4aa9527d9558d1b6ad2bdc7914e72cd3e587c6d027dd873dbc6fb829df4bfb9
