tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ce7c42096b078a067bf4f030283eefe052087c4b276a566ce5db39d5c81360,-1,0,1,0.04657629,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
02ce7c42096b078a067bf4f030283eefe052087c4b276a566ce5db39d5c81360,-1,1,1,104.87128776,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
1d35d68b5d7f07c641fb75122c20763ec83f0370421046a1f470c63fb6dec37a,-1,0,1,0.04657629,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
1d35d68b5d7f07c641fb75122c20763ec83f0370421046a1f470c63fb6dec37a,-1,1,1,104.87128776,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
207a2c78410f2e2473218cdb6129b292dcb47f0406e2018109663aa74cb5393f,-1,1,1,104.87128776,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
207a2c78410f2e2473218cdb6129b292dcb47f0406e2018109663aa74cb5393f,-1,0,1,0.04657629,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
31a18ecfadcaee0429bbe13308de7dbf29e2700b257ba1a11d58ac08dcf71dbd,-1,0,1,0.04657629,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
31a18ecfadcaee0429bbe13308de7dbf29e2700b257ba1a11d58ac08dcf71dbd,-1,1,1,104.87128776,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
3c7544cee0adfaad1a8d4e5f2836d58e66942b2073a27b29afe38f55d4ba4009,-1,0,1,0.04657629,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
3c7544cee0adfaad1a8d4e5f2836d58e66942b2073a27b29afe38f55d4ba4009,-1,1,1,104.87128776,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
44eb57f8eb42a8864dd037ce9053fea427df637feab892c33d5c7efa4e67e8ea,-1,0,1,0.04657629,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
44eb57f8eb42a8864dd037ce9053fea427df637feab892c33d5c7efa4e67e8ea,-1,1,1,104.87128776,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
6befa922042093309c7508b72112a5080d97ab06982e12a031115da3a2a0f12c,-1,1,1,104.87128776,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
6befa922042093309c7508b72112a5080d97ab06982e12a031115da3a2a0f12c,-1,0,1,0.04657629,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
72ab8ca2d95adf130035ef0d42e9709bdb70c3c3ad67df1316961488c3945bcb,-1,0,1,0.04657629,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
72ab8ca2d95adf130035ef0d42e9709bdb70c3c3ad67df1316961488c3945bcb,-1,1,1,104.87128776,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
733b50bf831e9b042bfafd02900766e73115dd8779de7a6c89d1f934751850cb,-1,1,1,104.87128776,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
733b50bf831e9b042bfafd02900766e73115dd8779de7a6c89d1f934751850cb,-1,0,1,0.04657629,1633506493,Ticket,3493f4697a9f95f0e2f112f363beebc47a22bc833a9854d98edfb65806e073da
