tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7041f4d90710630ef7a082d7421f672cf906e2c297b7d470bf6ee959efd22a14,-1,1,1,124.20595784,1564614585,Vote,9a210c09734fd3f7caa1e1e11a9f0dcc5826d702f2a0ac954d141f6b71b40395
86c5d51ec21d584584f57f7ee47b88b8fb64eabb62354ce9aecf453efd579441,-1,1,1,124.20595784,1561331447,Vote,00e7ba8c46310439ea348fb1583f21b86da9d5ec25eef283fdefe881bb6a7f63
d16608c5c548a9ef148be8a5ea6a09d6c7e27782aca88730f6dca2191119a178,-1,1,1,124.20595784,1560742418,Vote,676f7a60825761de51ee2b63d4ae22ac2917af391742e7c57a59abf92929efc8
e77d3197c77020d5fef70d451259068fa5268941418ffc217746b52040de7e8d,-1,1,1,124.20595784,1560378431,Vote,2da5ae4c71ed54dfb1623c2702ae7df92d0e156680ebfe273d7a7e8410422c33
8f332279a6b224c4a15e90bc3acb542edf7b524a0326002896363d6793d2db86,-1,1,1,124.20595784,1559534262,Vote,76758c5f5a1d75107360e21d37f19e1b40ca5759036836417963072bc279a4b5
193fdb1ce9f3adb1401388a38fa3601c6d5c3d9a63fe49c4a4e847c7c6d03390,-1,1,1,124.20595784,1558994782,Vote,229943fddc16face499ef27ad280192ca0e45b50aa87226dd23626872efb99e7
00e7ba8c46310439ea348fb1583f21b86da9d5ec25eef283fdefe881bb6a7f63,1,0,1,124.20595784,1558837446,Ticket,86c5d51ec21d584584f57f7ee47b88b8fb64eabb62354ce9aecf453efd579441
229943fddc16face499ef27ad280192ca0e45b50aa87226dd23626872efb99e7,1,0,1,124.20595784,1558837446,Ticket,193fdb1ce9f3adb1401388a38fa3601c6d5c3d9a63fe49c4a4e847c7c6d03390
2da5ae4c71ed54dfb1623c2702ae7df92d0e156680ebfe273d7a7e8410422c33,1,0,1,124.20595784,1558837446,Ticket,e77d3197c77020d5fef70d451259068fa5268941418ffc217746b52040de7e8d
676f7a60825761de51ee2b63d4ae22ac2917af391742e7c57a59abf92929efc8,1,0,1,124.20595784,1558837446,Ticket,d16608c5c548a9ef148be8a5ea6a09d6c7e27782aca88730f6dca2191119a178
76758c5f5a1d75107360e21d37f19e1b40ca5759036836417963072bc279a4b5,1,0,1,124.20595784,1558837446,Ticket,8f332279a6b224c4a15e90bc3acb542edf7b524a0326002896363d6793d2db86
9a210c09734fd3f7caa1e1e11a9f0dcc5826d702f2a0ac954d141f6b71b40395,1,0,1,124.20595784,1558837446,Ticket,7041f4d90710630ef7a082d7421f672cf906e2c297b7d470bf6ee959efd22a14
