tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
740a7931a799b0873ca27970307969f262bc25f6dcab06f975459dcf45b0cf6b,-1,1,1,96.93521004,1581288781,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
740a7931a799b0873ca27970307969f262bc25f6dcab06f975459dcf45b0cf6b,-1,0,1,0.08936098,1581288781,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
a888ca376871533b977a1776c58c4218892963bef23f0e092f3e3fba275f0964,-1,1,1,96.93521004,1581288781,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
a888ca376871533b977a1776c58c4218892963bef23f0e092f3e3fba275f0964,-1,0,1,0.08936098,1581288781,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
d86f805cb681ecdba2cb3395a6cf2f60020e73c89db002427817c9904be0d4d1,-1,1,1,96.93521004,1581288781,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
d86f805cb681ecdba2cb3395a6cf2f60020e73c89db002427817c9904be0d4d1,-1,0,1,0.08936098,1581288781,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
e8f73980aa64bb8a96c15943881a51bcb6015d274e145cadbbdbf87cdefdd2f1,-1,0,1,0.08936098,1581288781,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
e8f73980aa64bb8a96c15943881a51bcb6015d274e145cadbbdbf87cdefdd2f1,-1,1,1,96.93521004,1581288781,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
f00ccb3e55838f3ca148261a78be3ee21b7ee085fef2df49b487f6ffcc73b1d6,-1,0,1,0.08936098,1581288781,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
f00ccb3e55838f3ca148261a78be3ee21b7ee085fef2df49b487f6ffcc73b1d6,-1,1,1,96.93521004,1581288781,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
121294ca5db917022b195c3297ac60367381b3f79ec05926e10d1b3fded5de8a,-1,0,1,0.08936098,1581288504,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
121294ca5db917022b195c3297ac60367381b3f79ec05926e10d1b3fded5de8a,-1,1,1,96.93521004,1581288504,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
2530d1db906d50f9e4786f336e04cdf996a8cd38724485c09e88b154613add3f,-1,1,1,96.93521004,1581288504,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
2530d1db906d50f9e4786f336e04cdf996a8cd38724485c09e88b154613add3f,-1,0,1,0.08936098,1581288504,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
26c4e2bd8bb548044f382024448f75418c7330e356ff717b4da5c63ac77e672c,-1,0,1,0.08936098,1581288504,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
26c4e2bd8bb548044f382024448f75418c7330e356ff717b4da5c63ac77e672c,-1,1,1,96.93521004,1581288504,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
2dd2c7327b48f52eebd019168f5745340a2c80fe17fae754f4d04de89afd71ce,-1,0,1,0.08936098,1581288504,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
2dd2c7327b48f52eebd019168f5745340a2c80fe17fae754f4d04de89afd71ce,-1,1,1,96.93521004,1581288504,Ticket,fe4bd790dd8b93d6cebd40d47f3ba6c559a785c93e0df11eedc1d798046c34cd
