tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085b750594af9699114a50a74cec04473e4d9bdd0bdd5dfd580e718f373b566f,-1,1,1,287.36460283,1571089364,Vote,15edd92d7cd240520f49bde92e05f044b1a3500de6a06b313c2777559c60ed16
fa7d16a510e16d74f6c798ecc3ef138c3f4c160ded7f49cd2c554bd909c1d39f,-1,1,1,287.36460283,1570318349,Vote,da9716d5c09635309cbeda1876cba56d6d185caddfdec4bca81aae46d018e507
64348603df824cc136a0aa8981437b87326d4c58f06506b24b9ef76e8e66158f,-1,1,1,287.36460283,1569485156,Vote,d48e31e4dd83ee78814db17c2f943ca3533c2568077a062823e3bb291998a315
b2ca18e9424a092532a3ddf6f2858c2788e322549bc76d775e1bd5fd399cdce6,-1,1,1,287.36460283,1569231390,Vote,5a714f4e6ab4289c425a8eb6c5bb0c3f4d9891d99a81b494267debf9cd7df62f
daea6e6cdc8c1d275fb99c639c66b9ff9f966b4e306a27f3ad4b60289bb201fc,-1,1,1,287.36460283,1569201148,Vote,2d5c04a2a4fe65555cec62b2002accd556dab43b93bfe0f149538430128d06ba
9da5553e52ec33a411eac51bed0b38c3393d8d635b026fdb022cab19c12629c1,-1,1,1,287.36460283,1568794866,Vote,df79e746dedde68a281f2d6c00783390b04da19ff0a41e7da6d27e9da531d535
749cb03641c2f2ce83f39f16d8b571880b1e22ed9b448ebc34aafd083ab3cee2,-1,1,1,287.36460283,1568659575,Vote,c7195d2139224d6d4ce646d79b601ee0ca8ab292bef5ae988360e4e7cf978cc1
15edd92d7cd240520f49bde92e05f044b1a3500de6a06b313c2777559c60ed16,1,0,1,287.36460283,1568073184,Ticket,085b750594af9699114a50a74cec04473e4d9bdd0bdd5dfd580e718f373b566f
2d5c04a2a4fe65555cec62b2002accd556dab43b93bfe0f149538430128d06ba,1,0,1,287.36460283,1568073184,Ticket,daea6e6cdc8c1d275fb99c639c66b9ff9f966b4e306a27f3ad4b60289bb201fc
5a714f4e6ab4289c425a8eb6c5bb0c3f4d9891d99a81b494267debf9cd7df62f,1,0,1,287.36460283,1568073184,Ticket,b2ca18e9424a092532a3ddf6f2858c2788e322549bc76d775e1bd5fd399cdce6
c7195d2139224d6d4ce646d79b601ee0ca8ab292bef5ae988360e4e7cf978cc1,1,0,1,287.36460283,1568073184,Ticket,749cb03641c2f2ce83f39f16d8b571880b1e22ed9b448ebc34aafd083ab3cee2
d48e31e4dd83ee78814db17c2f943ca3533c2568077a062823e3bb291998a315,1,0,1,287.36460283,1568073184,Ticket,64348603df824cc136a0aa8981437b87326d4c58f06506b24b9ef76e8e66158f
da9716d5c09635309cbeda1876cba56d6d185caddfdec4bca81aae46d018e507,1,0,1,287.36460283,1568073184,Ticket,fa7d16a510e16d74f6c798ecc3ef138c3f4c160ded7f49cd2c554bd909c1d39f
df79e746dedde68a281f2d6c00783390b04da19ff0a41e7da6d27e9da531d535,1,0,1,287.36460283,1568073184,Ticket,9da5553e52ec33a411eac51bed0b38c3393d8d635b026fdb022cab19c12629c1
