tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,29,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,16,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,17,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,18,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,19,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,20,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,21,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,22,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,23,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,24,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,25,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,26,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,27,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,28,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,30,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,31,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,32,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,33,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,34,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c,-1,35,1,32.81118667,1553705738,Regular,686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0
f2702abc9ee9e1d65b42703b5cf15a53c88b868bfc252e3083e33f3abb8aae91,-1,34,1,34.58536067,1553631411,Regular,9b2a9b11bfb67958b40833a9186b8265df9dc3b5359ba4117c6b3069d7428053
9b2a9b11bfb67958b40833a9186b8265df9dc3b5359ba4117c6b3069d7428053,1,2,1,34.58536067,1553210180,Vote,f2702abc9ee9e1d65b42703b5cf15a53c88b868bfc252e3083e33f3abb8aae91
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,18,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,1,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,2,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,3,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,4,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,5,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,6,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,7,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,8,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,17,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,10,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,11,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,12,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,13,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,14,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,15,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,16,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,19,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,9,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
686143152616e36b84a46bd2dbb76248abf17e7a2c493c7b12a2f12f42a675f0,1,0,1,32.81118667,1552748902,Regular,8542c7c70bae49c212545891525c6eba4aa74e5708b10e9c7eb0e40224b2747c
