tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18,-1,5,1,28.18769557,1591014328,Regular,90f04ad00a44d54f855baabf7744974f4d607968d399cb1923b50c68e67ac559
90f04ad00a44d54f855baabf7744974f4d607968d399cb1923b50c68e67ac559,1,3,1,28.18769557,1590112795,Vote,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
2e9bc5ca076fc28117232b2d8d65a5591ca2580d416f78d5c679ef3035edf77b,-1,3,1,28.18769557,1589328360,Regular,3cf11354be42dd6c04a09b461449da4623a03fcc5617ff4be07c6417d216a74d
3cf11354be42dd6c04a09b461449da4623a03fcc5617ff4be07c6417d216a74d,1,3,1,28.18769557,1589290427,Vote,2e9bc5ca076fc28117232b2d8d65a5591ca2580d416f78d5c679ef3035edf77b
d6cbc15539a2ca40a777a04e04c610b17ee53e38c463e54b0c60eb4435c42609,-1,5,1,28.18769558,1589267239,Regular,c28e70c19625eb91ea188e8d28a58939b330d7f63c2eef2d17c71f83129d5778
c28e70c19625eb91ea188e8d28a58939b330d7f63c2eef2d17c71f83129d5778,1,3,1,28.18769558,1589212470,Vote,d6cbc15539a2ca40a777a04e04c610b17ee53e38c463e54b0c60eb4435c42609
d1b4b7272979e104e5cbe757b45af144791489b2bb4d75af8082c8c5f56ce566,-1,11,1,28.18769558,1589088918,Regular,c677cfc568ecbed44e65dac4d2519928e146f5d1decd39c4ed18b86e3d3e048b
c677cfc568ecbed44e65dac4d2519928e146f5d1decd39c4ed18b86e3d3e048b,1,3,1,28.18769558,1589046928,Vote,d1b4b7272979e104e5cbe757b45af144791489b2bb4d75af8082c8c5f56ce566
39f87b6a0f0776cc4c967a17682911553ed6c2190f0dfc0f2e275564fc3a7f8e,-1,3,1,28.18769557,1588360614,Regular,d3af0aec6c689166896434e31f70f1a496c4f5f0204ad9b610d5db000f9f575f
d3af0aec6c689166896434e31f70f1a496c4f5f0204ad9b610d5db000f9f575f,1,3,1,28.18769557,1588324183,Vote,39f87b6a0f0776cc4c967a17682911553ed6c2190f0dfc0f2e275564fc3a7f8e
a41349dc51f7a2668fe2af74aea9f3bfdc0aa07047efd54e0c0547c4e42c9bfc,-1,5,1,28.22289032,1588011423,Regular,c59ba446d98de0c1b94452d333badf9f9803d830d3529efa32304d05ba17a1f8
6b607a65d264490d94dc0fa6c5cdaf100b13f3efa06c8a518bd25f8524410e95,-1,16,1,28.22289033,1587978306,Regular,48d5185da61e365442a83f6df0139bfc20f20cd97be91bec8e030d232be23351
c59ba446d98de0c1b94452d333badf9f9803d830d3529efa32304d05ba17a1f8,1,3,1,28.22289032,1587928784,Vote,a41349dc51f7a2668fe2af74aea9f3bfdc0aa07047efd54e0c0547c4e42c9bfc
48d5185da61e365442a83f6df0139bfc20f20cd97be91bec8e030d232be23351,1,3,1,28.22289033,1587753971,Vote,6b607a65d264490d94dc0fa6c5cdaf100b13f3efa06c8a518bd25f8524410e95
de04a1f2611ca9a51645f59bda929766efac81bbfc0b3e0435b46588f80a4bb2,-1,12,1,28.22289033,1587740308,Regular,5399bf60986c141711c020ca3115fa98e2d080121af596f82852fcdfe61b0b9b
382cc7e276f66fd061976e7684a9bd360d5e4c8d6c65bead06ee822639fcf688,-1,9,1,28.22289033,1587705047,Regular,50b526ce29f37ce9790fc9354707f7428e5055a576309ac70b6abbb043c9cb6b
5399bf60986c141711c020ca3115fa98e2d080121af596f82852fcdfe61b0b9b,1,3,1,28.22289033,1587701870,Vote,de04a1f2611ca9a51645f59bda929766efac81bbfc0b3e0435b46588f80a4bb2
50b526ce29f37ce9790fc9354707f7428e5055a576309ac70b6abbb043c9cb6b,1,3,1,28.22289033,1587507725,Vote,382cc7e276f66fd061976e7684a9bd360d5e4c8d6c65bead06ee822639fcf688
15bd33dd04f1290341a4f8c361ba970620b4f631ae74aa2da4b696ca91627758,-1,1,1,28.22289033,1587481971,Regular,0f5552328b1c95294a032c66e2276c0f14f886db0373b9125c0bb658e27d4163
0f5552328b1c95294a032c66e2276c0f14f886db0373b9125c0bb658e27d4163,1,3,1,28.22289033,1587440802,Vote,15bd33dd04f1290341a4f8c361ba970620b4f631ae74aa2da4b696ca91627758
3b6a543988fee89565c6e7fd83353e6ab4aea130a34b92dad5943837dd97a56c,-1,10,1,30.69438083,1587288953,Regular,753b9280b6ead00c56d6defd1bfe97edc1cf78afdaf9ebbe1f7bce42ac3b9195
753b9280b6ead00c56d6defd1bfe97edc1cf78afdaf9ebbe1f7bce42ac3b9195,1,40,1,30.69438083,1587267388,Regular,3b6a543988fee89565c6e7fd83353e6ab4aea130a34b92dad5943837dd97a56c
