tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e83069ae427279bb5e171859f721c3b1c1cc003a987fd71d07ddc210e80f82,-1,0,1,8.04630174,1707838067,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
76e3dba54603e5db81f3c8df6dbdbcb9576ae0ae42c4124c0c88d43deb059557,-1,0,1,8.04630174,1707838067,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
8358337e6cc0d8b94edf8f6be3605fe6dbe9a0176de7fdb8fdec96877c3b6c12,-1,0,1,8.04630174,1707838067,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
f945dc3bd41eea0dd9623999d596d9a5e9a6b435f0dd68e066ff1556feef4652,-1,0,1,8.04630174,1707838067,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
ac9e5f3c19f4da43fa6a887a8915e3ca59c26d25075a60611cd710635a617449,-1,0,1,8.04630174,1707835231,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
1e49ddaafb82fa8e23c3af234c6b5d5b21ea3d363e948f326f595c01ef1c5f15,-1,0,1,8.04630174,1707833777,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
3565eaac2aec1c7f3aaf3a57bfd475ef2a9d3f096820611af77ac736a361255f,-1,0,1,8.04630174,1707827932,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
468b24a7edbfc19d4f1d1169b09b1bf30e20a59837e61a0443a48a7ce52d2f47,-1,0,1,8.04630174,1707827932,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
a194953efd5bc1982f1550bafb3f3cfc75141be7a821ecd4ef93c306cccc4c3d,-1,0,1,8.04630174,1707827932,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
ca7266a9b449ceb0d2b4aefe173b6459696aeaf85f126f9a5cd1e1498f8d1a5f,-1,0,1,8.04630174,1707827932,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
ead9f811d27cc1ede69926f1361f36500c0824b4b0c3f173490b9e7e5b4d0d32,-1,0,1,8.04630174,1707827932,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
f6e8a785d5173938419e9a23e65a44592ea4eef947c2b19f08ae72648ff2c60b,-1,0,1,8.04630174,1707827932,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
067773acbdc7663e70af5f383205334ffcc99c14fcd58a6461914938e66d1646,-1,0,1,8.04630174,1707827702,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
127eb72eab38b4c61a2e2762a01bf6b5f8851f3a9f8d29b85fdd1b8f52f84a11,-1,0,1,8.04630174,1707827702,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
32fbeb69ad91d70a53f407ccd4790ff5ad60d8111f38abefe76d90b08cdac73e,-1,0,1,8.04630174,1707827702,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
84d68cbd86153a05b5f1333d711db900a2ad1915ad94d5e2d046389482c9363c,-1,0,1,8.04630174,1707827702,Ticket,8d7c4e1afaa0adedb0370d9301e08cbf61c3d0ec2308a8405500590cdff0e37a
