tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,35,1,272.81255064,1597420859,Regular,b65edf2a801c9c1884d4d804b2ec4f2a09105c782819beb3855c20a6ce8378d5
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,182,1,272.76859232,1597420704,Regular,52feb8df8431ba9c610b294be360b26b4f047b62a9fa381dbaad60a7081b94ba
571012067102d45c97375414915095207a58c5b1dc9781dc83c51c10f190d412,-1,1,1,271.38755812,1573622983,Vote,f4abde87889b5d3a958f5cf462ba27c9c475ab5362a85ebf81c06056f18e5c8b
dd05bff6eaeccdab9ce08cf53b5eb058a92eac766654068be2942324a1d1745f,-1,1,1,271.38755812,1572817520,Vote,38d2bf92da044883ce0a71b84b76629ff12b72862cf54116917c43bc14bb0c28
eb5893ec03bcd784d31b498d7582ff82ef24e3e73bd61c6e8ac942d8c3cfc94d,-1,5,1,272.76859232,1572566575,Regular,47cb04981b796b1431265099d1022240759fb5e7ee211d3db34d1d83e1631143
98e09b6a6024e55131e1654f0824a0b4fb4fa07de2fa138f23eec743fcb3f3dc,-1,1,1,271.38755812,1572559484,Vote,5511bac67b773c73c6d8387056f8850a2011b7cc22fa5fa7bde62576ed5d4201
47cb04981b796b1431265099d1022240759fb5e7ee211d3db34d1d83e1631143,1,2,1,272.76859232,1572516098,Vote,eb5893ec03bcd784d31b498d7582ff82ef24e3e73bd61c6e8ac942d8c3cfc94d
522ee36aedf88f9d1974f3be4fbddd78a07c784e91c6ce0e2661cf7f4ea1d705,-1,1,1,271.38755812,1572114121,Vote,50b55e06f8a347723469f0061ca088eaa01f1f004452bdae4f2d7a3cc4858fa8
b0bc593f414a4b9023ef4011e09d9ab5a77c912364561b11db7cc1b611be307a,-1,6,1,272.76859232,1571846184,Regular,efa2d8aefc8df374523d8a1a6b7c667d927c316ecb8e9cbbc752ee84fad2a82a
efa2d8aefc8df374523d8a1a6b7c667d927c316ecb8e9cbbc752ee84fad2a82a,1,2,1,272.76859232,1571793182,Vote,b0bc593f414a4b9023ef4011e09d9ab5a77c912364561b11db7cc1b611be307a
52feb8df8431ba9c610b294be360b26b4f047b62a9fa381dbaad60a7081b94ba,1,2,1,272.76859232,1571780242,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
c0615f0dbe13cfd2d7f8e27dd627735653411a35dba126815b1deb697b3a1593,-1,1,1,271.38755812,1571744971,Vote,d3ebe8ff74da84c0af9ef49535d3c03804170027afb23509c640a42a83093707
8d7ebbf4fb85b33dd885b2596f2e721d4f176b3fb8af7fce7abb7897651454c1,-1,1,1,271.38755812,1571596328,Vote,611e4e4a752e2724537dfe97c0a14cc814f7815fdc72eafa952728b2a11f3153
bba3c70e26746c62ef11312c62230849f5a23786d74fcef6f564e17629931926,-1,1,1,271.38755812,1571395302,Vote,fd161c320a02c44d4a9e1c34c010000f4a45aba67b5a37c53e31204b380f568d
9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7,-1,6,1,272.76859232,1571394930,Regular,d526164a4cd031c26e5b61f39be70a625696eaf0dea32757d0bc6f0215c7cc3e
fd2db1857cd5ae6d4d618cccb87bc8cb5c97846321b40991c15872f4d83dd3b3,-1,1,1,271.38755812,1571384117,Vote,0df8e665efd882ddb3fb9347bc6c60736d834d59210dd969610799f3faca04cd
56bfb970532bdaf00580c99bf66a1a6e8f8179177997799cd93f8f0cf16efabf,-1,1,1,271.38755812,1571378744,Vote,1e17d0b4a75ae511b46dcdf0c27a4effee0f823100f3b1a78ec9eef40f6ac437
d526164a4cd031c26e5b61f39be70a625696eaf0dea32757d0bc6f0215c7cc3e,1,2,1,272.76859232,1571342677,Vote,9d908f1de9b37d3a451c30cbedeb89855d11382411e103de16ecd05e6751f7a7
aba3ca02b50945b6627e0879dd2b81132fb8690893e07336bdf62aa6523c2dea,-1,1,1,271.38755812,1571295484,Vote,54e96a434aaeccbd15dcee99347cfe04cfac0233455ab333d708b54b5fce75d2
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,-1,26,1,272.81255064,1571238035,Regular,0c0d2827478d047f97df91fc31cd06778c58ac510d1081614352af4beeb7cd13
fed26ca6bb134316cd70dd87d9ceee8a67c7653cd2a3589f0122a603fd6a03dc,-1,1,1,271.38755812,1571066549,Vote,a000e85f2d06bf9ecab56233dd94dbca291257142f2634b83e9f3d1fc8eb4411
f9d17cadd08b41595616101814b5a5f6e1558e93a820b20d99352773b83bf316,-1,1,1,271.38755812,1570938178,Vote,98511f78a383a7dfc51e4bd6681f29204a9d3a0b270ab63fc689a3a5cb81ccef
6c2b54b9e292898e3cf3de9b19a0a8ec2c59a4ce8b25b17965f835021a061281,-1,1,1,271.38755812,1570926791,Vote,f37e6f984e995d44dcf4e940be8f64048a5317781e5ebf5d14f0131015fb5fc1
046e0c59cef3f46e8f94e04a3df9fe2f953ae5f86f5d08da4b260a8051db9173,-1,1,1,271.38755812,1570919820,Vote,4ead3abe0c2ffefc8f6c44a848647917c30888b9f032180afdcd86dd3f841df3
a9150436d54acc6784fda5b4c5b46f4a21be3cf5fadc28c2a83b229f88ddaad3,-1,1,1,271.38755812,1570919127,Vote,e8830e6a2fdbc188960202bd30cbcd38ab102d2b3081292c822ddfc41cc8632b
b65edf2a801c9c1884d4d804b2ec4f2a09105c782819beb3855c20a6ce8378d5,1,2,1,272.81255064,1570788418,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
0c0d2827478d047f97df91fc31cd06778c58ac510d1081614352af4beeb7cd13,1,2,1,272.81255064,1570734450,Vote,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
79b649c29b571dfc90128fb65f6f292f3c32044fdc4971d7abd62cd71dea8c78,-1,1,1,271.38755812,1570717853,Vote,0c90e43195bc6153950ba83940044c602a457f635a0d89d88a3605d726770917
