tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a5b3da53543867f6157503878752a3a60fbf0d6ca71192dafb163ed69c69f4,-1,14,1,191.07509091,1566473863,Regular,ccb0ed41319b45d1c9436c7b86bdea7771abc365d4479a0b6348bff6865622d1
ccb0ed41319b45d1c9436c7b86bdea7771abc365d4479a0b6348bff6865622d1,1,0,1,191.07509091,1566328746,Revocation,40a5b3da53543867f6157503878752a3a60fbf0d6ca71192dafb163ed69c69f4
53dd2dc2720ebf2367320bea7627b49c37a9423bad0a0e9ae3bd1ef56239012a,-1,2,1,192.64075311,1562593100,Regular,ceb779a062725d4250234314aea60a4ecf4fcdd9c5c66310c472e22eacfc4c6a
ceb779a062725d4250234314aea60a4ecf4fcdd9c5c66310c472e22eacfc4c6a,1,2,1,192.64075311,1562547016,Vote,53dd2dc2720ebf2367320bea7627b49c37a9423bad0a0e9ae3bd1ef56239012a
a8257c5e903efbabc08f87d4621313009f6e89c8d79017dac568551df1d6b6f4,-1,5,1,192.64075311,1561313816,Regular,dd5522d8ecbe9718ea24a7919036a1923c9a9fb8f33f59c89ed92847e6e0bde5
dd5522d8ecbe9718ea24a7919036a1923c9a9fb8f33f59c89ed92847e6e0bde5,1,2,1,192.64075311,1561214444,Vote,a8257c5e903efbabc08f87d4621313009f6e89c8d79017dac568551df1d6b6f4
5c487de4cf7f61d53997ce135a443d5e594af016b4501572eb8c82b694c5058f,-1,4,1,192.69058114,1560648583,Regular,2a4e7f81ae107a830bae98a9c79d9d8799b82a85ba554563321fd9d1c39b8a56
2a4e7f81ae107a830bae98a9c79d9d8799b82a85ba554563321fd9d1c39b8a56,1,2,1,192.69058114,1560589635,Vote,5c487de4cf7f61d53997ce135a443d5e594af016b4501572eb8c82b694c5058f
84ada84294a31b071a884923e8b28f2730ba5fc3e7792c0133ba4857f3daf298,-1,4,1,192.69058114,1560585968,Regular,ef0c33250a02ba1b7523d3d865a5a6fb8f9f2c69959295f3e534ed07fec5b858
ef0c33250a02ba1b7523d3d865a5a6fb8f9f2c69959295f3e534ed07fec5b858,1,2,1,192.69058114,1560567252,Vote,84ada84294a31b071a884923e8b28f2730ba5fc3e7792c0133ba4857f3daf298
9812e22103fb1af44d7923d6e7965cb9fbe2410f7fdc6fc50fe56cd966b1b5aa,-1,6,1,192.69058114,1560407048,Regular,4a3837f8f77c8a5a138fc71041ef1e92c559a9f2c3562a7fc536061324f510ff
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,0,1,192.69058114,1560388195,Regular,d5aa465231c8975b9b252ea6c9d993595ccdd38d74bada13993b86484b3eed20
d5aa465231c8975b9b252ea6c9d993595ccdd38d74bada13993b86484b3eed20,1,2,1,192.69058114,1560365548,Vote,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
4a3837f8f77c8a5a138fc71041ef1e92c559a9f2c3562a7fc536061324f510ff,1,2,1,192.69058114,1560344493,Vote,9812e22103fb1af44d7923d6e7965cb9fbe2410f7fdc6fc50fe56cd966b1b5aa
02d5cfa7bdea04726bfd64672a1e824620df559f9c13968f329608096c511d93,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
0441dd543143ee0757e8a56cea41d386f822037ff207de27e0ceb002209421e2,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
05fc27f12ff13f726305992f0598ce334af7e5c5d5d181b79a5433b58d0c9995,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
08fdda1b38985d04830e3cbeae98c2ab8e6fddc46e1fc9262127498d003e35d7,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
104e6a99d5e2e2df433fbf1d528fed8a7bf181cf5863c1ab3285e0eb3db790e7,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
