tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c61571b9a5ef15ec47549a29048bcc6c390f3a40cf7fa7fe02eeac44d037c9,-1,0,1,10.86932777,1703367059,Ticket,ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94
35ad4efb2f35ae63ba777529679577176b87014b8f091d2846ad2d50a2f9c76f,-1,0,1,10.86932777,1703367059,Ticket,ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94
b9ab1b8edfda273cf506b91077f3ac532bcd3c424b23d8b97ce5a4bbce4349d6,-1,0,1,10.86932777,1703367059,Ticket,ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94
d64064c62d65332c983fba4ee1cb71a1e282a6559eee099cb818e9278a2a8b12,-1,0,1,10.86932777,1703367059,Ticket,ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94
e9cbdea99ba3f12462fd945ea745d0dd841aa23f8dd00096b73e8a37c3f1a986,-1,0,1,10.86932777,1703367059,Ticket,ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94
edb06fdb15b24ba8dd156415b0a2780d111337252e162b85d3ac4bce820557fe,-1,0,1,10.86932777,1703367059,Ticket,ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94
ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94,1,0,1,10.86932777,1703366723,Regular,35ad4efb2f35ae63ba777529679577176b87014b8f091d2846ad2d50a2f9c76f
ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94,1,2,1,10.86932777,1703366723,Regular,d64064c62d65332c983fba4ee1cb71a1e282a6559eee099cb818e9278a2a8b12
ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94,1,4,1,10.86932777,1703366723,Regular,edb06fdb15b24ba8dd156415b0a2780d111337252e162b85d3ac4bce820557fe
ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94,1,1,1,10.86932777,1703366723,Regular,01c61571b9a5ef15ec47549a29048bcc6c390f3a40cf7fa7fe02eeac44d037c9
ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94,1,5,1,10.86932777,1703366723,Regular,e9cbdea99ba3f12462fd945ea745d0dd841aa23f8dd00096b73e8a37c3f1a986
ab286bb0a403a2418f6de6b0165cac2913cb24b5b12b916d3647921b0f022b94,1,3,1,10.86932777,1703366723,Regular,b9ab1b8edfda273cf506b91077f3ac532bcd3c424b23d8b97ce5a4bbce4349d6
