tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,6,1,10.0983436,1610100472,Regular,eb7c46faba2621a474a8b0f20632b4066cf199ec948c9ac49c32d312217d4c83
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,58,1,10.0983436,1596107583,Regular,d878bbc9a088b6b7746da32190fd53382cbca7c7f88a016d3822cb54b93838fa
a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508,-1,5,1,10.0983436,1596021893,Regular,4be7c9645de498521422d223bb0c08bc52915e3cb3b3424e4c81a17f9eb832b3
eb7c46faba2621a474a8b0f20632b4066cf199ec948c9ac49c32d312217d4c83,1,3,1,10.0983436,1595289383,Vote,6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179
83e0e184ca1747f1308d13e07feec164ba26751a0bcef97b753c14c3fe46b7c2,-1,11,1,10.0983436,1594623911,Regular,f1dabaa93bc230616c59fcfe061dbdb0c21bca0b4fe76fdcd62f32fb95f1f60c
f1dabaa93bc230616c59fcfe061dbdb0c21bca0b4fe76fdcd62f32fb95f1f60c,1,3,1,10.0983436,1594458067,Vote,83e0e184ca1747f1308d13e07feec164ba26751a0bcef97b753c14c3fe46b7c2
d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95,-1,68,1,10.0983436,1594192446,Regular,89f0a355c1645d3a76292cec2a36ac481c51a48ef3f939039f78ddd8d8753f68
89f0a355c1645d3a76292cec2a36ac481c51a48ef3f939039f78ddd8d8753f68,1,3,1,10.0983436,1594144304,Vote,d60406a659498d38f04654a31b6e920221f4e9aced18a1a2bec86dac854eeb95
c267ed9726106716be9b4e5994a819ab4d4098188fc1837a5319b02f3f8b3b4c,-1,15,1,10.0983436,1594022364,Regular,71e0a2766c5918fbc4a86c5de49a47c758eef32eb1e9023a1af99ce44a80929e
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,28,1,10.0983436,1594019255,Regular,69cc684bfcdac561b5626f19d3e01aae6d75deabe21aff6dd81ef042593c760f
69cc684bfcdac561b5626f19d3e01aae6d75deabe21aff6dd81ef042593c760f,1,3,1,10.0983436,1593911345,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,125,1,10.0983436,1593766120,Regular,a1fcf5cc066dc5db19041837538cab3b6f0a311fbecf847cb125ee6a68b29082
71e0a2766c5918fbc4a86c5de49a47c758eef32eb1e9023a1af99ce44a80929e,1,3,1,10.0983436,1593754632,Vote,c267ed9726106716be9b4e5994a819ab4d4098188fc1837a5319b02f3f8b3b4c
a1fcf5cc066dc5db19041837538cab3b6f0a311fbecf847cb125ee6a68b29082,1,3,1,10.0983436,1593734235,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
d878bbc9a088b6b7746da32190fd53382cbca7c7f88a016d3822cb54b93838fa,1,3,1,10.0983436,1593464119,Vote,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
4be7c9645de498521422d223bb0c08bc52915e3cb3b3424e4c81a17f9eb832b3,1,3,1,10.0983436,1593458169,Vote,a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508
