tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
666d5a624ca430676998cd6d7b556a5fa5f161f52fc46312524526b493c7ff9e,-1,6,1,74.24796402,1537086629,Regular,a4175fcf497a7aa3a71736e0e6f2ceea4203e2896cc7b249c7465a785c462fc4
a4175fcf497a7aa3a71736e0e6f2ceea4203e2896cc7b249c7465a785c462fc4,1,2,1,74.24796402,1537045856,Vote,666d5a624ca430676998cd6d7b556a5fa5f161f52fc46312524526b493c7ff9e
98d2121456cf8dfb57d44a91db4c2b14a5760c6805290ec90a02d3021d0ae886,-1,0,1,72.10676172,1536258027,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
10c0471355c9918c69c333c32e4f879c82d1ebb5b1ad18d1c6e3c031daf56a65,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
2e08e6a0f36acfa064de0c796df5166e7cf25d5940d6dfbdfffc2220d02ed046,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
33b38cbe0692a7b3d98919569f9bd64c7b2dfccb3824475ef1ddebad0d26ceeb,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
44e370735f1f523ce55d662156daa6701a7eef4325f54603f789582dde405764,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
67e950e35d01cb60bfbc706440980e8a9ed4534d6726a54104f5380320ddde02,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
9dfbfbe968272e38c74d6a0f3fafb3e1552f6ac70da043bd493cc463e4fd37aa,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
aa2b7758d6769dbcd78ea8568f83dd0af8c1e641166491041f7b55c1e232efac,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
c18c31ab655ff5584bc58fe12ba280f77239b9fdf241b4e96b00a65ca0322912,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
d3c014b1abe21f144486fddbd66043f955ab9d5edf51990cfae25d119e7e40b0,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
d8c5e826b5debb9eb51b55dfe8d5553ec08d363da0fbf0bf54653e54771e734f,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
ef27d866ee952f6d1d121b8d34ed61bb2612a21e66ec476dc2d911c5f9bcdb5b,-1,0,1,72.10676172,1536257969,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
