tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,12,1,263.25262557,1597431370,Regular,c869b61036e56168635c46d9a21b6fb129ebb6e060b94ca442bbaec855f5ef8e
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,327,1,263.29658389,1597423135,Regular,defe76f947b866d8c4b7c2b06f79608c8318df15d709f980bc78ec96f7bec8b7
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,111,1,263.29658389,1597420704,Regular,807aa06eeec12b64e8290a9b6bdb319bb621a262778e87a22672c9e7d97743af
c869b61036e56168635c46d9a21b6fb129ebb6e060b94ca442bbaec855f5ef8e,1,2,1,263.25262557,1572653265,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,7,1,263.25262557,1571245594,Regular,e5a524e696e0c5995d5aee6e8e8f4eb6b83eccf3b9970f897ab84f2000216c54
e5a524e696e0c5995d5aee6e8e8f4eb6b83eccf3b9970f897ab84f2000216c54,1,2,1,263.25262557,1571171917,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
807aa06eeec12b64e8290a9b6bdb319bb621a262778e87a22672c9e7d97743af,1,2,1,263.29658389,1570425572,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
defe76f947b866d8c4b7c2b06f79608c8318df15d709f980bc78ec96f7bec8b7,1,2,1,263.29658389,1570046444,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
418704c8cd3183a958e41ac209cac3d22739544c6e4f7d078869a75b710bf026,-1,5,1,263.29658389,1569668893,Regular,e27271376409e91003be1c3501415c44a78276c99c5b72ffd72e2311d2d84122
e27271376409e91003be1c3501415c44a78276c99c5b72ffd72e2311d2d84122,1,2,1,263.29658389,1569630646,Vote,418704c8cd3183a958e41ac209cac3d22739544c6e4f7d078869a75b710bf026
021ce2eda02e97038b9195e9343ac35f86de3fee4c35b2b691eb1c55c6eaf19b,-1,0,1,263.29658389,1569344344,Regular,7479791b293f210fdc6d958759703fb73f678a2679c1e389d0f7e5083db3b625
7479791b293f210fdc6d958759703fb73f678a2679c1e389d0f7e5083db3b625,1,2,1,263.29658389,1569299984,Vote,021ce2eda02e97038b9195e9343ac35f86de3fee4c35b2b691eb1c55c6eaf19b
5be499c768befb264bf66e26f6d84ae5fc8069f7d3de63f8d0797dfda4caa2f1,-1,23,1,154.07323432,1569023840,Regular,6ae5a9f29282ac2fa84d89d55ab85df23dae18f4d56de4018900f36adc1a124d
6ae5a9f29282ac2fa84d89d55ab85df23dae18f4d56de4018900f36adc1a124d,1,20,1,154.07323432,1569019090,Regular,5be499c768befb264bf66e26f6d84ae5fc8069f7d3de63f8d0797dfda4caa2f1
