tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d543e9c019264e4c00c1121d705261ea1d1d7d43a2f83d1ca63c53fd945a722,-1,1,1,50.75835814,1576920665,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
1d543e9c019264e4c00c1121d705261ea1d1d7d43a2f83d1ca63c53fd945a722,-1,0,1,0.093951,1576920665,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
389f713c90930963bb0a671b6a461f348b81b0b9a7000c84599d95f8f60fcb54,-1,1,1,50.75835814,1576920665,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
389f713c90930963bb0a671b6a461f348b81b0b9a7000c84599d95f8f60fcb54,-1,0,1,0.093951,1576920665,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
14882b9e6d33f8ef55b651ff43915d62ae258dd05047c4bab20f8c11eac98c58,-1,0,1,0.093951,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
14882b9e6d33f8ef55b651ff43915d62ae258dd05047c4bab20f8c11eac98c58,-1,1,1,50.75835814,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
2d89453bc7faae48dec7c985a57c3cc8d9f42a6bf8424369aab110ff208076b4,-1,0,1,0.093951,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
2d89453bc7faae48dec7c985a57c3cc8d9f42a6bf8424369aab110ff208076b4,-1,1,1,50.75835814,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
2dd8bdedfdeeb507a1f79661c5319fe11e09a4fe227d6880de67d9f31b139b03,-1,0,1,0.093951,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
2dd8bdedfdeeb507a1f79661c5319fe11e09a4fe227d6880de67d9f31b139b03,-1,1,1,50.75835814,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
8e4059df81aa41a22d6ccb186bf49d5089a31404bd63d2cd0f25b09d46fbd8c5,-1,0,1,0.093951,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
8e4059df81aa41a22d6ccb186bf49d5089a31404bd63d2cd0f25b09d46fbd8c5,-1,1,1,50.75835814,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
b13dffb01b621cb558601d495d16072f6eeb182228d0a4aa44b455cc2171e48b,-1,1,1,50.75835814,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
b13dffb01b621cb558601d495d16072f6eeb182228d0a4aa44b455cc2171e48b,-1,0,1,0.093951,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
d18186aaf80e7c372f9c7558ab695e778fceceff4b6b03f2a2417e9888ae8571,-1,1,1,50.75835814,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
d18186aaf80e7c372f9c7558ab695e778fceceff4b6b03f2a2417e9888ae8571,-1,0,1,0.093951,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
fa28d5f3493e6a5b3d331e08b01554249e05fb02c14f4715c738d2da123fd614,-1,0,1,0.093951,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
fa28d5f3493e6a5b3d331e08b01554249e05fb02c14f4715c738d2da123fd614,-1,1,1,50.75835814,1576920633,Ticket,16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,11,1,50.75835814,1576920565,Regular,389f713c90930963bb0a671b6a461f348b81b0b9a7000c84599d95f8f60fcb54
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,8,1,0.093951,1576920565,Regular,8e4059df81aa41a22d6ccb186bf49d5089a31404bd63d2cd0f25b09d46fbd8c5
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,9,1,50.75835814,1576920565,Regular,8e4059df81aa41a22d6ccb186bf49d5089a31404bd63d2cd0f25b09d46fbd8c5
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,6,1,0.093951,1576920565,Regular,d18186aaf80e7c372f9c7558ab695e778fceceff4b6b03f2a2417e9888ae8571
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,7,1,50.75835814,1576920565,Regular,d18186aaf80e7c372f9c7558ab695e778fceceff4b6b03f2a2417e9888ae8571
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,12,1,0.093951,1576920565,Regular,2d89453bc7faae48dec7c985a57c3cc8d9f42a6bf8424369aab110ff208076b4
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,13,1,50.75835814,1576920565,Regular,2d89453bc7faae48dec7c985a57c3cc8d9f42a6bf8424369aab110ff208076b4
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,0,1,0.093951,1576920565,Regular,b13dffb01b621cb558601d495d16072f6eeb182228d0a4aa44b455cc2171e48b
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,1,1,50.75835814,1576920565,Regular,b13dffb01b621cb558601d495d16072f6eeb182228d0a4aa44b455cc2171e48b
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,14,1,0.093951,1576920565,Regular,fa28d5f3493e6a5b3d331e08b01554249e05fb02c14f4715c738d2da123fd614
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,15,1,50.75835814,1576920565,Regular,fa28d5f3493e6a5b3d331e08b01554249e05fb02c14f4715c738d2da123fd614
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,4,1,0.093951,1576920565,Regular,2dd8bdedfdeeb507a1f79661c5319fe11e09a4fe227d6880de67d9f31b139b03
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,5,1,50.75835814,1576920565,Regular,2dd8bdedfdeeb507a1f79661c5319fe11e09a4fe227d6880de67d9f31b139b03
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,16,1,0.093951,1576920565,Regular,14882b9e6d33f8ef55b651ff43915d62ae258dd05047c4bab20f8c11eac98c58
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,17,1,50.75835814,1576920565,Regular,14882b9e6d33f8ef55b651ff43915d62ae258dd05047c4bab20f8c11eac98c58
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,2,1,0.093951,1576920565,Regular,1d543e9c019264e4c00c1121d705261ea1d1d7d43a2f83d1ca63c53fd945a722
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,3,1,50.75835814,1576920565,Regular,1d543e9c019264e4c00c1121d705261ea1d1d7d43a2f83d1ca63c53fd945a722
16c14e8b838b7fcdf480f24a6afc825b16595fce98aa77aee8d4879ea4f08005,1,10,1,0.093951,1576920565,Regular,389f713c90930963bb0a671b6a461f348b81b0b9a7000c84599d95f8f60fcb54
