tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3ff1f59275c04f236e07fac0d147ff9f6840bb78416332da13a087c6956f3e9,-1,227,1,19.77533258,1683112589,Regular,364f50d6b45c3e4232ee47e0f8b568d7ec34ee4f9f5c5e2a54fcc621c59a0a84
364f50d6b45c3e4232ee47e0f8b568d7ec34ee4f9f5c5e2a54fcc621c59a0a84,1,3,1,19.77533258,1681828587,Vote,a3ff1f59275c04f236e07fac0d147ff9f6840bb78416332da13a087c6956f3e9
4a08b53709fc8662fe09bf70fefa1f774ac2e28f62f03b476c39a8755741cf28,-1,3,1,19.78639065,1679349347,Regular,272ee232bfc1712e21e9ce2f6fd4570a3847f103b98f7f4e18cdd8db95d2fa9d
f9f6933c996917b290cb62e29b41d6ee18de90f1e6998430e14134eac0e8f717,-1,4,1,19.7978007,1679311377,Regular,842eb5895f07b282ae495021fbe1c9cbf9259f191b2d5c9ac5dbec1ce69a7b53
3e17a93808d1b5cf230d79bd50be5a4395b341d912f576e2ad8f99400495008b,-1,4,1,19.78639065,1679302016,Regular,daa2911d4bddb1628e7683f9f9be1ff4d19680794f65875420bbb33960014723
f8f54cc383b3bc62596ad9e898acdb55296d84a4a9c528ad6cf4b006f7c20921,-1,24,1,19.78639065,1679296730,Regular,5b60aad514ae1fa797961cc2a49241b6ee5b06a7fb3e510eeebcffff23dbb809
272ee232bfc1712e21e9ce2f6fd4570a3847f103b98f7f4e18cdd8db95d2fa9d,1,3,1,19.78639065,1678504822,Vote,4a08b53709fc8662fe09bf70fefa1f774ac2e28f62f03b476c39a8755741cf28
daa2911d4bddb1628e7683f9f9be1ff4d19680794f65875420bbb33960014723,1,3,1,19.78639065,1677467542,Vote,3e17a93808d1b5cf230d79bd50be5a4395b341d912f576e2ad8f99400495008b
5b60aad514ae1fa797961cc2a49241b6ee5b06a7fb3e510eeebcffff23dbb809,1,3,1,19.78639065,1677394194,Vote,f8f54cc383b3bc62596ad9e898acdb55296d84a4a9c528ad6cf4b006f7c20921
842eb5895f07b282ae495021fbe1c9cbf9259f191b2d5c9ac5dbec1ce69a7b53,1,3,1,19.7978007,1677061108,Vote,f9f6933c996917b290cb62e29b41d6ee18de90f1e6998430e14134eac0e8f717
396efcee125f75dfba927baa69459d8a5f15ed96df06e025d9aff5e53983baad,-1,17,1,10.82938895,1675990430,Regular,4e5c8d625cf6dfa61de476c2af3972667039459748ed8d541ab6d685ab7372d8
4e5c8d625cf6dfa61de476c2af3972667039459748ed8d541ab6d685ab7372d8,1,38,1,10.82938895,1675983186,Regular,396efcee125f75dfba927baa69459d8a5f15ed96df06e025d9aff5e53983baad
