tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971d8a67ce417aea31a229c53220d6e6a232a5470fc43657d924ad2a79b38666,-1,1,1,284.68938361,1562148102,Vote,d2ecfd056458921322b661bff4db1db47206cc6908a71af1babfe91304d9433b
7c7e7cf4d3bd76a86551c21ebc2ed70bc2143dafb5686a1fe5e698aaa900c5a8,-1,1,1,284.68938361,1561122609,Vote,58f2d38a28eec5f910608d550cfe0f22240ea011a9a93152c00394d0a53cef62
f58c685ff64a8c5767f35c8e4b048e211ea26fbe9b555affcc714f20f47d2e92,-1,1,1,284.68938361,1560864169,Vote,bfda92771ecf6c533ce23bb4e0cb269d69bf12dc2a4025c0a1b8aff9f9dd1791
8c0fd56ef6eaf6c1f51ace31e06b08a0667f74acc46e18b6d883de078027bd4c,-1,1,1,284.68938361,1560577168,Vote,02aa7758e3cba0fbf1c418bb9cd96df98bac6d6cd5d77ecc5208bd9b2e4c5248
bb118542faa271b6454c73170c2a93ef4211ffca5c848645ea4d7cdb255bb7b1,-1,0,1,286.30465384,1560490481,Regular,f63f3090f5413ba46751b9cbfe81c9e820ce0a20812a2498a4ec3dd50b0ab60d
f63f3090f5413ba46751b9cbfe81c9e820ce0a20812a2498a4ec3dd50b0ab60d,1,2,1,286.30465384,1560412922,Vote,bb118542faa271b6454c73170c2a93ef4211ffca5c848645ea4d7cdb255bb7b1
869326949f067b37b08e6018950111aa025479ed1b6862f84ace7017b269b013,-1,3,1,286.30465384,1560383962,Regular,a5a45999cef47d7d57885fe81fed020db4f245926981cc588e4c06139cbf6a80
a5a45999cef47d7d57885fe81fed020db4f245926981cc588e4c06139cbf6a80,1,2,1,286.30465384,1560322291,Vote,869326949f067b37b08e6018950111aa025479ed1b6862f84ace7017b269b013
f362054a2a67f1774de9009e5bd6f062f00d3f2842cde9484b39772892cc8467,-1,14,1,286.30465384,1560032174,Regular,8fc23ffc1a877d9c902ded054584fb8ce16f4c2988e2216b2fb97e2a3cd49af1
d1cc526463d0b27022291fe09273b3d515549dd01d291c3ff52314da6d9aa28a,-1,1,1,284.68938361,1559971790,Vote,32493a5cf449819ef820f9d7b009936f962c37a497f8296c79d8a618f47c5a57
b902915d3b4d2e6a825111a91d1b6aec55d0e7856c7f3e085ae574cccf0d98e9,-1,8,1,286.30465384,1559959735,Regular,29fc41d5efde2be3df4bcbcd2328d4c733f61fe6d3dbb5200654cac733a05aab
4c2042320d04da1d1d1feafd97a158629b047b1f3429c570fc2b0c84482076bc,-1,1,1,284.68938361,1559956743,Vote,a10478794f7147e32da75912b774c07c83ec4b973dff9d2ba71f9549e606fa52
ac3b60de00065e45e8ad99a79a4342ef5f14204fefeb2bc539d7579f76ea0fb3,-1,1,1,284.68938361,1559904016,Vote,cefa9738f9789775be87af1f14dda8ac95459d755db2a665a471557d3288cd9c
1b54afc727428d2fa855db28f5aca7a6892947824942c0a87b3d79f49ccd5305,-1,12,1,286.30465384,1559897107,Regular,9ea6eccc942cff1eca1f2b2b9a13fdb6ffc9d90cc87456cf38ea7ad640bace31
8fc23ffc1a877d9c902ded054584fb8ce16f4c2988e2216b2fb97e2a3cd49af1,1,2,1,286.30465384,1559879686,Vote,f362054a2a67f1774de9009e5bd6f062f00d3f2842cde9484b39772892cc8467
29fc41d5efde2be3df4bcbcd2328d4c733f61fe6d3dbb5200654cac733a05aab,1,2,1,286.30465384,1559793365,Vote,b902915d3b4d2e6a825111a91d1b6aec55d0e7856c7f3e085ae574cccf0d98e9
9ea6eccc942cff1eca1f2b2b9a13fdb6ffc9d90cc87456cf38ea7ad640bace31,1,2,1,286.30465384,1559748162,Vote,1b54afc727428d2fa855db28f5aca7a6892947824942c0a87b3d79f49ccd5305
65fe98d695211e35a6f992550e5587706bb59e284858deace74de55a74dcba2f,-1,1,1,284.68938361,1559714362,Vote,ed36dac1ecbbf02e8acf6b00024c1941cbb08f161cdcf925485a0d5166352b0c
d748beb7c82a65a29adbd2dbffd670d73ee49a07a97e83aa0fdfa795027c5a19,-1,1,1,284.68938361,1559473061,Vote,c894a8243d63f4e5da8b40105b2fbf7bc1bae8ff0a50cb6cd55d98a3019848cd
085416bf5ca124f0bcf67a26b9cf8dda2151af36eca1b8426b75a8972190baaf,-1,1,1,284.68938361,1559411353,Vote,989dade897e29c8443349865d45a9acbcf8aaf661b2207a61c031f49bc164c7c
391d6cdb3c44f583f555fe67b361961eb23f4b25940ad7d7d6e2de65a5dd9f2d,-1,1,1,284.68938361,1559117521,Vote,c4f84b4c09e52d0324f39a7a6b4138975b7b190461db61220a53db944eadffd1
0bc540a211ef838a516f5870946b09e80c699ab523ed31b3dc8851b2a7eaef86,-1,1,1,286.30465384,1559029386,Regular,26346b67f6f0829c0a769e1b224b44350f72e583940a4946a316808e02da1753
26346b67f6f0829c0a769e1b224b44350f72e583940a4946a316808e02da1753,1,2,1,286.30465384,1558994782,Vote,0bc540a211ef838a516f5870946b09e80c699ab523ed31b3dc8851b2a7eaef86
5aeed02997dbca1c35ab99e24dd0ff0067dabb3782e6315f9b9c9dd90ec3e0e1,-1,1,1,284.68938361,1558941349,Vote,486749bb55c2a5c8070c9c46ca3b2c020d102cdc53eb7d098fd0f411678c14c0
ea5d7f662ab7c61a54cd1730bd33e0a1bf6b6682dfc2c2f635d21ca607364588,-1,1,1,284.68938361,1558895815,Vote,311c79dbbfc0caed50b580e4b21e63bdf334baeb45794031df8e4d1bd7ebaa5b
bc582a850254f17c4704cc89f92cf454d6f835375c11e7ab58667f029ed19807,-1,1,1,284.68938361,1558780336,Vote,e16b1ce63ba65fe731f4d6b305d1714f96fb45425c2599ce3dba1d651e0d4a1b
7fd9cc807f54ae90022e1e885f945a5d89f17818bb8ce141a18f7215c42573c2,-1,1,1,284.68938361,1558766810,Vote,30fe721b02c5b079d76327dcd4b7079873bb748920a7222f8ba14e53ec5ad50f
4106df54e041c644a5240f12532a0aedc89ed5f2faa69e52e4aa6bb933d18796,-1,1,1,284.68938361,1558764007,Vote,23cfc09d7583e1d55c3b3e494ac34e1330ac7958f3cc1d84fc17abbcadee884e
d962582a2a6fc25affabda4e6e147620acc4a105adc0bbfd425e2d5da948d5b5,-1,1,1,284.68938361,1558763386,Vote,9a0dd5f595ce16bfca0922caeae24edc5dd97376c3b3d2732651f27ae410dfef
7cd62355e2f2e13c876726d8139c3e4176a20099551c3b2698ef84f65b251098,-1,1,1,284.68938361,1558649682,Vote,3946429535f93e9923d4547e62ef9ae65bf0f2d8624b2f813f135b6527a86b2c
48b63aef9cb816af4c25f0696e6ba4eb06d4f1ff17ba52478a2f52bd9f518637,-1,1,1,284.68938361,1558568155,Vote,e76b60db0a6ee243ddf43e4be1386af172b2a1154263a2826899f8111d47a7c9
ebdb1b76d405614b23f18fe31916462d4fb739c9df2c427703cadc7213f5ea31,-1,1,1,284.68938361,1558515915,Vote,ad7ba54de88c413e5599d3314f90996b0d7ceb1d37f960b7ff7ada8ad0e1fe28
c489e721bc17f440713d80f30e15d36aea0bf77f7abf7affb6b10280c737388d,-1,0,1,286.35606789,1558507230,Regular,1b58064b0d185bc1616d476852ec42cbaf966996bd9e9b6d72510c4c86bdfd2f
1b58064b0d185bc1616d476852ec42cbaf966996bd9e9b6d72510c4c86bdfd2f,1,2,1,286.35606789,1558470794,Vote,c489e721bc17f440713d80f30e15d36aea0bf77f7abf7affb6b10280c737388d
02aa7758e3cba0fbf1c418bb9cd96df98bac6d6cd5d77ecc5208bd9b2e4c5248,1,0,1,284.68938361,1558374390,Ticket,8c0fd56ef6eaf6c1f51ace31e06b08a0667f74acc46e18b6d883de078027bd4c
23cfc09d7583e1d55c3b3e494ac34e1330ac7958f3cc1d84fc17abbcadee884e,1,0,1,284.68938361,1558374390,Ticket,4106df54e041c644a5240f12532a0aedc89ed5f2faa69e52e4aa6bb933d18796
30fe721b02c5b079d76327dcd4b7079873bb748920a7222f8ba14e53ec5ad50f,1,0,1,284.68938361,1558374390,Ticket,7fd9cc807f54ae90022e1e885f945a5d89f17818bb8ce141a18f7215c42573c2
311c79dbbfc0caed50b580e4b21e63bdf334baeb45794031df8e4d1bd7ebaa5b,1,0,1,284.68938361,1558374390,Ticket,ea5d7f662ab7c61a54cd1730bd33e0a1bf6b6682dfc2c2f635d21ca607364588
