tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cbad0b6e60a67bf236fa5562b1472406fcccb7a90f54a41d1a1e235d9dcf8d9,-1,0,1,10.97158818,1617200970,Regular,4401d8086ca8b85ad12b08b9c531bf48a78d5baeceafe6fe2d448a0ea8174b64
4401d8086ca8b85ad12b08b9c531bf48a78d5baeceafe6fe2d448a0ea8174b64,1,1,1,10.97158818,1617135585,Revocation,7cbad0b6e60a67bf236fa5562b1472406fcccb7a90f54a41d1a1e235d9dcf8d9
b54299639b1343e7a14f3e98120c71ee400b7d7d20aaad228d57688cf1399b6c,-1,15,1,11.75317393,1615896249,Regular,ade0bcf9b68f2c1dff974503fb9de095f0625b2ad2c68c2ab13ee5da21b718e6
ade0bcf9b68f2c1dff974503fb9de095f0625b2ad2c68c2ab13ee5da21b718e6,1,3,1,11.75317393,1615605487,Vote,b54299639b1343e7a14f3e98120c71ee400b7d7d20aaad228d57688cf1399b6c
ab237941eb5ae23f73c8ec204415cf41692ba23063ff73ae8f5a9273788370d7,-1,8,1,11.80372153,1613403727,Regular,089604d6090ea515a9b2aca58692c41aca17185fd2f837ce0b852e43cbca565f
796e1a99d98873990edd4f0f3fa1fb9c6862f2cecd5ad382a9de33ce88155d03,-1,15,1,11.7780518,1613398863,Regular,9088668c5be7c62254516cda47bb0a9d9036f06e67cb2a4b27bcdbc91bf8621b
9088668c5be7c62254516cda47bb0a9d9036f06e67cb2a4b27bcdbc91bf8621b,1,3,1,11.7780518,1612833713,Vote,796e1a99d98873990edd4f0f3fa1fb9c6862f2cecd5ad382a9de33ce88155d03
089604d6090ea515a9b2aca58692c41aca17185fd2f837ce0b852e43cbca565f,1,3,1,11.80372153,1612788916,Vote,ab237941eb5ae23f73c8ec204415cf41692ba23063ff73ae8f5a9273788370d7
9f145f158fe26aa57fc53a66500cf22c9d9d3ad51dbd64f51f0fe6e5e121aed3,-1,11,1,11.80372153,1611671526,Regular,495a5e9ce57dfb80a3962ae21f1156d45298ccdf7e26130dcb4ecf532a3673cb
37cb454dc1986c0c46b69c1c0fafca11ef0ef3076d9d7dbfa6850b3996bc67b5,-1,3,1,11.80372153,1611658968,Regular,fad8fd3817e792dcf4c825d61cb17a1cc94ca4e57c64d618bab43e7e45223cad
20b10cf3a3cc33b7034dabc9dbcc0bdba3d4cae33867cf715862b0e9f56bf623,-1,6,1,11.80372153,1611657105,Regular,d85c5dea784adaee77150bb9a2d3ee6984f54ccc1fcc302b6601c8e7f0213ea9
97a9c193169ef05a565adc5251d234f433a9dafed43e283c6f5f6a23ca1b8854,-1,11,1,11.80372153,1611655388,Regular,20e88cd13d8cc2f920bdf05a849bb87269df685580a3f90ddb90b065fc3c51a4
466abacc8e90305a525266ac7892ec841c10953236f1c0d91cb8a4eb57f80c2d,-1,3,1,11.80372153,1611578006,Regular,aa7d6ded30a6ad1296c93ab1d43304bc322c4e71639127d01ce552709dde8d74
aa7d6ded30a6ad1296c93ab1d43304bc322c4e71639127d01ce552709dde8d74,1,3,1,11.80372153,1611428867,Vote,466abacc8e90305a525266ac7892ec841c10953236f1c0d91cb8a4eb57f80c2d
fad8fd3817e792dcf4c825d61cb17a1cc94ca4e57c64d618bab43e7e45223cad,1,3,1,11.80372153,1611328148,Vote,37cb454dc1986c0c46b69c1c0fafca11ef0ef3076d9d7dbfa6850b3996bc67b5
2a272c36333bfb62db8e27ea9782cbf1144e70b7ac78028e3394e2f975b1d24c,-1,1,1,11.80372153,1611306758,Regular,874fe3b93f495c9e0c960fa51e8186364232cf17ee2e242393552aad1ed7211c
d85c5dea784adaee77150bb9a2d3ee6984f54ccc1fcc302b6601c8e7f0213ea9,1,3,1,11.80372153,1611258093,Vote,20b10cf3a3cc33b7034dabc9dbcc0bdba3d4cae33867cf715862b0e9f56bf623
874fe3b93f495c9e0c960fa51e8186364232cf17ee2e242393552aad1ed7211c,1,3,1,11.80372153,1611225958,Vote,2a272c36333bfb62db8e27ea9782cbf1144e70b7ac78028e3394e2f975b1d24c
20e88cd13d8cc2f920bdf05a849bb87269df685580a3f90ddb90b065fc3c51a4,1,3,1,11.80372153,1611219351,Vote,97a9c193169ef05a565adc5251d234f433a9dafed43e283c6f5f6a23ca1b8854
495a5e9ce57dfb80a3962ae21f1156d45298ccdf7e26130dcb4ecf532a3673cb,1,3,1,11.80372153,1610961666,Vote,9f145f158fe26aa57fc53a66500cf22c9d9d3ad51dbd64f51f0fe6e5e121aed3
3f58fdf3226500332033a5541c59364cf52d694cf7fcbd4ec06b91e36daf7bab,-1,2,1,3.1911358,1610708135,Regular,b7dab53543f00f773824eb932cc0c3e27f9e94b926bde2cc0c2014de13d7cd9b
b7dab53543f00f773824eb932cc0c3e27f9e94b926bde2cc0c2014de13d7cd9b,1,40,1,3.1911358,1610708130,Regular,3f58fdf3226500332033a5541c59364cf52d694cf7fcbd4ec06b91e36daf7bab
