tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c564cb80daafefb5814d677f5642c378b1177a5673d914158f9c787a3ef5139,-1,373,1,17.3744915,1675357977,Regular,0f6f29787a32476937905dbaa9146f951aecfc9d9372be46ca3a1fabb1807fd3
07a8ad58aff1b9fa52f6c28edf20220c7477448855562af3a0c80d8f57b55704,-1,38,1,17.38783066,1675275168,Regular,795485c03a895cc4f38eab6b01e9db047f09d195c4b593142600fc43d550afb7
38986b96e7874653e288b297d7d405209512dc50b10c155aa305340945c19f3f,-1,8,1,17.3744915,1669088854,Regular,6658877e32e2a95327e22625edf23bac95d58662191f1546836333db38962f9c
54bf867cbf59e8d90ee8bdd1adb3c7dafb57940f98d4befced6fa7841f0eaf4d,-1,13,1,17.3744915,1669085702,Regular,0e24b073c8fb716ea87d68e8458a3b9095259c97a0c4e5ca2a16511940704588
8b1564505b8fb1ad022b264bf9f8d2edfa9868876930ba184c10b811e1b03f50,-1,20,1,17.3744915,1669084437,Regular,28df09dac9d6239166451cbf0c5c6294b7e5548bbb3a2681cb129db1da3b8380
e6deb97792c4a22695d9b4a5a3ed147f37d5652eeb9b703aa3c9e1ef61945b59,-1,7,1,17.38783066,1669083928,Regular,f520fc0b53e185b2e9678e427c3d6ab09ff243ab26d9ef067226994dbdbba777
7aa85a1555a8034257f588c2f71da4d8172ece4e0e06ed778412441e91c22759,-1,8,1,17.38783066,1669078822,Regular,6c55db7fd343aff6b6283a0fcd4a57e1389c45fa4226d7b032bb99606889f653
3f798709c55474e1e43f0bec257e1a37f942021f854821c2a07ed3f36e06b9ab,-1,1,1,17.3744915,1669076834,Regular,a1dd6e8f145a3ff640f77dc991588edba78fa47563d74ec9ae93d1baae0ca43f
7ba5fa49aab61afb31b5bd44c2a0089035cc7f0e9330163c4422c374748d556b,-1,48,1,17.38783066,1669068368,Regular,777cd510a9f310528c283166d97d64f48010702812a07f0847ac6b969ff8c00a
6658877e32e2a95327e22625edf23bac95d58662191f1546836333db38962f9c,1,3,1,17.3744915,1665486840,Vote,38986b96e7874653e288b297d7d405209512dc50b10c155aa305340945c19f3f
a1dd6e8f145a3ff640f77dc991588edba78fa47563d74ec9ae93d1baae0ca43f,1,3,1,17.3744915,1664914662,Vote,3f798709c55474e1e43f0bec257e1a37f942021f854821c2a07ed3f36e06b9ab
0e24b073c8fb716ea87d68e8458a3b9095259c97a0c4e5ca2a16511940704588,1,3,1,17.3744915,1664359656,Vote,54bf867cbf59e8d90ee8bdd1adb3c7dafb57940f98d4befced6fa7841f0eaf4d
28df09dac9d6239166451cbf0c5c6294b7e5548bbb3a2681cb129db1da3b8380,1,3,1,17.3744915,1664146112,Vote,8b1564505b8fb1ad022b264bf9f8d2edfa9868876930ba184c10b811e1b03f50
0f6f29787a32476937905dbaa9146f951aecfc9d9372be46ca3a1fabb1807fd3,1,3,1,17.3744915,1664139516,Vote,2c564cb80daafefb5814d677f5642c378b1177a5673d914158f9c787a3ef5139
f520fc0b53e185b2e9678e427c3d6ab09ff243ab26d9ef067226994dbdbba777,1,3,1,17.38783066,1663863900,Vote,e6deb97792c4a22695d9b4a5a3ed147f37d5652eeb9b703aa3c9e1ef61945b59
6c55db7fd343aff6b6283a0fcd4a57e1389c45fa4226d7b032bb99606889f653,1,3,1,17.38783066,1663756339,Vote,7aa85a1555a8034257f588c2f71da4d8172ece4e0e06ed778412441e91c22759
777cd510a9f310528c283166d97d64f48010702812a07f0847ac6b969ff8c00a,1,3,1,17.38783066,1663719362,Vote,7ba5fa49aab61afb31b5bd44c2a0089035cc7f0e9330163c4422c374748d556b
795485c03a895cc4f38eab6b01e9db047f09d195c4b593142600fc43d550afb7,1,3,1,17.38783066,1663558283,Vote,07a8ad58aff1b9fa52f6c28edf20220c7477448855562af3a0c80d8f57b55704
fd7bea26df3a738aa3f0dd118718f44d66140e144fc698ded937a38802c67d4e,-1,34,1,17.38783066,1663463682,Regular,90b06cb6b0a3967369797d4c5b2d6a9768ce04553c08c2fa78670529d094ec3b
90b06cb6b0a3967369797d4c5b2d6a9768ce04553c08c2fa78670529d094ec3b,1,3,1,17.38783066,1663280713,Vote,fd7bea26df3a738aa3f0dd118718f44d66140e144fc698ded937a38802c67d4e
76ce9ce0289b28c70ba4701c7d9db9951e7a89c2b9cb76290627c63c0caab77b,-1,152,1,17.38783066,1663257237,Regular,b2a27c52ffec049ae84d29a433dd9b7cebd729bafa391a3036ad28ca4db4bbaf
6e343792e6e4808922ddc864f5dbbd4bb2e74855aa8ededfbc1995c0ed699f22,-1,0,1,17.38783066,1663167912,Regular,64fef7617483238ee8422db3b072b5ab00e5f25aabf1eba7f94ec9ced1585204
64fef7617483238ee8422db3b072b5ab00e5f25aabf1eba7f94ec9ced1585204,1,3,1,17.38783066,1663120652,Vote,6e343792e6e4808922ddc864f5dbbd4bb2e74855aa8ededfbc1995c0ed699f22
1e605e836c59c28950e6eb44a56325498faee040357dc18df4f83fcc7400da24,-1,124,1,17.38783066,1663087459,Regular,1524010622f57ffbb31d30ddf908b501d170aa6afec7adc04b12331f8909bb52
1524010622f57ffbb31d30ddf908b501d170aa6afec7adc04b12331f8909bb52,1,3,1,17.38783066,1662968367,Vote,1e605e836c59c28950e6eb44a56325498faee040357dc18df4f83fcc7400da24
e04142109fe2a19c32a4e1de002608632e7d80e934c0833e45418b879f4cc8a7,-1,3,1,17.38783066,1662747280,Regular,20649ea2cbe32e12c327c57bdcf6570deb9e5f8f403d28bd1911acabb20f0105
20649ea2cbe32e12c327c57bdcf6570deb9e5f8f403d28bd1911acabb20f0105,1,3,1,17.38783066,1662660757,Vote,e04142109fe2a19c32a4e1de002608632e7d80e934c0833e45418b879f4cc8a7
b2a27c52ffec049ae84d29a433dd9b7cebd729bafa391a3036ad28ca4db4bbaf,1,3,1,17.38783066,1662403737,Vote,76ce9ce0289b28c70ba4701c7d9db9951e7a89c2b9cb76290627c63c0caab77b
