tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e924799de56f58d7e54818132c0cc9c4d9102e8186fce2fdb3a3ca1986fea5fc,-1,15,1,28.76365977,1586014080,Regular,e34773677b15d946e228d41d206eae9dc1a404beafb9ad5adf3e73df754175a5
e34773677b15d946e228d41d206eae9dc1a404beafb9ad5adf3e73df754175a5,1,3,1,28.76365977,1583592182,Vote,e924799de56f58d7e54818132c0cc9c4d9102e8186fce2fdb3a3ca1986fea5fc
1c659d8731fe2cb262bdb90336d668e4cd51c8df7ae3d9abec4f2502a0ba8d82,-1,15,1,28.8011258,1582127045,Regular,ee4482fa36aa27764889b8a9b339fb909eeacfbe0be5a162c3a87da4e019b0de
de7845f6a83ec04b9ea342346f2c57515328e2114fdff95808cff3b131cfe664,-1,8,1,28.8011258,1582016334,Regular,30142865df91198ab7411118b1c4ad2977d5fbd55495eeedb031c0e32d4ca34a
c07e2f339c0e4ae0a16e88dc28db5e0c76ece9eec1c8a6896f4f13ddab80a5c9,-1,0,1,28.8011258,1582001998,Regular,1f6759523cedcf42327ce49bc5f8a0d36fc1e9ccf8256672b240272275ea0f2d
1f6759523cedcf42327ce49bc5f8a0d36fc1e9ccf8256672b240272275ea0f2d,1,3,1,28.8011258,1581466325,Vote,c07e2f339c0e4ae0a16e88dc28db5e0c76ece9eec1c8a6896f4f13ddab80a5c9
ee4482fa36aa27764889b8a9b339fb909eeacfbe0be5a162c3a87da4e019b0de,1,3,1,28.8011258,1581265386,Vote,1c659d8731fe2cb262bdb90336d668e4cd51c8df7ae3d9abec4f2502a0ba8d82
30142865df91198ab7411118b1c4ad2977d5fbd55495eeedb031c0e32d4ca34a,1,3,1,28.8011258,1581177120,Vote,de7845f6a83ec04b9ea342346f2c57515328e2114fdff95808cff3b131cfe664
9cc6cd76b96c044db45c4a5d0d11ca8ba2e4be0b645a765a1d97f53ad1961eba,-1,1,1,28.8011258,1581120866,Regular,16dcd82f5f654d67d2adb0e8e8f133983c13c75a707d4ba97368329cef272926
16dcd82f5f654d67d2adb0e8e8f133983c13c75a707d4ba97368329cef272926,1,3,1,28.8011258,1581082488,Vote,9cc6cd76b96c044db45c4a5d0d11ca8ba2e4be0b645a765a1d97f53ad1961eba
