tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bce79ae64c2d975019837e1f928f29014fbae10d3edc25bb4fe319910bb546c0,-1,3,1,0.03506874,1655579330,Regular,28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32
bce79ae64c2d975019837e1f928f29014fbae10d3edc25bb4fe319910bb546c0,-1,4,1,12.1595153,1655579330,Regular,28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32
52f0561391390b5ad709aac9817f1f56496759e29bdf23cef04e5f9c64c27a7d,-1,0,1,0.03506874,1652111521,Ticket,28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32
52f0561391390b5ad709aac9817f1f56496759e29bdf23cef04e5f9c64c27a7d,-1,1,1,12.1595153,1652111521,Ticket,28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32
745dfd53af820bdfd7161b5f4382ca2020c06e3beeeba53e3c712ba8a02144a9,-1,0,1,0.03506874,1652111521,Ticket,28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32
745dfd53af820bdfd7161b5f4382ca2020c06e3beeeba53e3c712ba8a02144a9,-1,1,1,12.1595153,1652111521,Ticket,28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32
a842b0a6594492f435de8a05f75f9a2227ced3751a062f33929487e973091e8f,-1,0,1,0.03506874,1652111521,Ticket,28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32
a842b0a6594492f435de8a05f75f9a2227ced3751a062f33929487e973091e8f,-1,1,1,12.1595153,1652111521,Ticket,28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32
28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32,1,2,1,0.03506874,1652111160,Regular,52f0561391390b5ad709aac9817f1f56496759e29bdf23cef04e5f9c64c27a7d
28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32,1,3,1,12.1595153,1652111160,Regular,52f0561391390b5ad709aac9817f1f56496759e29bdf23cef04e5f9c64c27a7d
28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32,1,6,1,0.03506874,1652111160,Regular,745dfd53af820bdfd7161b5f4382ca2020c06e3beeeba53e3c712ba8a02144a9
28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32,1,4,1,0.03506874,1652111160,Regular,a842b0a6594492f435de8a05f75f9a2227ced3751a062f33929487e973091e8f
28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32,1,7,1,12.1595153,1652111160,Regular,745dfd53af820bdfd7161b5f4382ca2020c06e3beeeba53e3c712ba8a02144a9
28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32,1,5,1,12.1595153,1652111160,Regular,a842b0a6594492f435de8a05f75f9a2227ced3751a062f33929487e973091e8f
28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32,1,0,1,0.03506874,1652111160,Regular,bce79ae64c2d975019837e1f928f29014fbae10d3edc25bb4fe319910bb546c0
28d056832ddab0a4276b85ffa47ca658bd717d77ff833becd1cfa80bf4103b32,1,1,1,12.1595153,1652111160,Regular,bce79ae64c2d975019837e1f928f29014fbae10d3edc25bb4fe319910bb546c0
