tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2028b2cea1bfcab7ae3934382d9e054fc8bacf8121e395172b22bf5190b4713,-1,1,1,223.23690914,1558550610,Regular,59724efa901a33ac66a012b326cdb630da5ab96d37a496249c6c8c8705e36444
59724efa901a33ac66a012b326cdb630da5ab96d37a496249c6c8c8705e36444,1,2,1,223.23690914,1558514421,Vote,b2028b2cea1bfcab7ae3934382d9e054fc8bacf8121e395172b22bf5190b4713
613e27579a66692de411893f3aa01c3da6b3a3fc2e0a99a0ebc78b3d5354ffb1,-1,23,1,223.23690914,1558414784,Regular,5b3679efed7582f8a634d536310a72da48400feadd3e9834b753675b27b4ffb7
a6187b28e15088b249481e58832d3021a4d853366e2ea520962c025d859492ce,-1,8,1,223.23690914,1558400141,Regular,fbccf8da5ee7f2d40a63c2a42d4404583690ea6ddd0d9e2e8641e31585674180
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,-1,3,1,223.23690914,1558378234,Regular,a0bdbbcbf3416f7f7e9f655328ce6c6eeb63cc31376d3cc1485a7d07428b332a
5b3679efed7582f8a634d536310a72da48400feadd3e9834b753675b27b4ffb7,1,2,1,223.23690914,1558100990,Vote,613e27579a66692de411893f3aa01c3da6b3a3fc2e0a99a0ebc78b3d5354ffb1
a0bdbbcbf3416f7f7e9f655328ce6c6eeb63cc31376d3cc1485a7d07428b332a,1,2,1,223.23690914,1558061529,Vote,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
fbccf8da5ee7f2d40a63c2a42d4404583690ea6ddd0d9e2e8641e31585674180,1,2,1,223.23690914,1557907611,Vote,a6187b28e15088b249481e58832d3021a4d853366e2ea520962c025d859492ce
e58fa93fd95695007744071d8b5620917118fe86d590b4e000146bab9a14fd2e,-1,14,1,223.23690914,1556624926,Regular,8bf2906821dcdaca6aa2f5b1c002b4f60b2f4e61c7a9ecdb8d1247b726f0c0e1
711f29cfcbe38dda568c4c1c674b5279100b7ded09123e4137873922ddefa287,-1,16,1,223.23690914,1556610375,Regular,720bb470fc14c4abfdc2ea08fa20378110885624d34284658c61162362d22ecf
720bb470fc14c4abfdc2ea08fa20378110885624d34284658c61162362d22ecf,1,2,1,223.23690914,1556377124,Vote,711f29cfcbe38dda568c4c1c674b5279100b7ded09123e4137873922ddefa287
8bf2906821dcdaca6aa2f5b1c002b4f60b2f4e61c7a9ecdb8d1247b726f0c0e1,1,2,1,223.23690914,1556293559,Vote,e58fa93fd95695007744071d8b5620917118fe86d590b4e000146bab9a14fd2e
6f2b41f573cf6c04c249b38bbde56f387e89dc91056e7d8333fc72c5f320c9ae,-1,3,1,34.80043496,1555931437,Regular,e5e22c100daf07d8a17157b6dbd92a6daa4835b3518fa60c26513f45c3500958
e5e22c100daf07d8a17157b6dbd92a6daa4835b3518fa60c26513f45c3500958,1,20,1,34.80043496,1555931398,Regular,6f2b41f573cf6c04c249b38bbde56f387e89dc91056e7d8333fc72c5f320c9ae
