tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f3b8cbca572e3652b839b2a1c24b57d3eb073caca91f571d0137dac344fc73,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
02f3b8cbca572e3652b839b2a1c24b57d3eb073caca91f571d0137dac344fc73,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
052e8c3fcf1ad7faf359ed8b21a57af5c2a4d44a6e29f922302e8017f7b870bf,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
052e8c3fcf1ad7faf359ed8b21a57af5c2a4d44a6e29f922302e8017f7b870bf,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
0567592185ffb21807d72da59fb29af95cd27d0dc88d475d972dd9ec06ef763c,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
0567592185ffb21807d72da59fb29af95cd27d0dc88d475d972dd9ec06ef763c,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
07957f06e3e3aeefe3530f48410d9b06cfb89febdd38d065c70a25b43168ba69,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
07957f06e3e3aeefe3530f48410d9b06cfb89febdd38d065c70a25b43168ba69,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
0c279b49b04654a21e67dd15e653eea2f0a640453cb817abc09017825c55e0b1,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
0c279b49b04654a21e67dd15e653eea2f0a640453cb817abc09017825c55e0b1,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
0edb65bae5c6c48660c152d4679e359051cc46473d88f958c57736cdf29b46c3,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
0edb65bae5c6c48660c152d4679e359051cc46473d88f958c57736cdf29b46c3,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
207cc8e7217782ac7de9b8ed3b37e32167228e21f5fa45c354e046cb7bb5aceb,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
207cc8e7217782ac7de9b8ed3b37e32167228e21f5fa45c354e046cb7bb5aceb,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
23aa8dbf82b1c4add6179c96bc69842018c65ff8a7dbb11ea66f9ca895f8f2cc,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
23aa8dbf82b1c4add6179c96bc69842018c65ff8a7dbb11ea66f9ca895f8f2cc,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
24b02aa95aff3c3a475df4573205f99cc87db36e837f1d6ddd8e1a70206da491,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
24b02aa95aff3c3a475df4573205f99cc87db36e837f1d6ddd8e1a70206da491,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
2f8dae4bf94f66516faaf4583c4fc949e256ca6c540e9921a20d9ecb9e333dc7,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
2f8dae4bf94f66516faaf4583c4fc949e256ca6c540e9921a20d9ecb9e333dc7,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
3d023b8758d54c866607d794966640f78135cca5d27a2264fdb233afb1bbd1d6,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
3d023b8758d54c866607d794966640f78135cca5d27a2264fdb233afb1bbd1d6,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
4608ca6bf8af243eaaa81ec112da73dfaa88dc6689e30355b97506d8d71eea6d,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
4608ca6bf8af243eaaa81ec112da73dfaa88dc6689e30355b97506d8d71eea6d,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
6ed677844781b327dab9390c73eda26e6d71926d011ba00280c8140f28434382,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
6ed677844781b327dab9390c73eda26e6d71926d011ba00280c8140f28434382,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
70c6f64d937374c387b2bf247634ff74f9b794f97f9646d7a5dac0fb81650fbc,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
70c6f64d937374c387b2bf247634ff74f9b794f97f9646d7a5dac0fb81650fbc,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
786631f84ead8c90eb581a342a9c66260e4d37500f8468e86be30d7c0adf9440,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
786631f84ead8c90eb581a342a9c66260e4d37500f8468e86be30d7c0adf9440,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
a437b0a513344fb3af1b5f916932d63ca88d011a73b985e04555fc81a0c8b877,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
a437b0a513344fb3af1b5f916932d63ca88d011a73b985e04555fc81a0c8b877,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
c8ac2dad81125fd18ba2f1ed76154059a44adc0741c13a505a450216904a2ed0,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
c8ac2dad81125fd18ba2f1ed76154059a44adc0741c13a505a450216904a2ed0,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
d8a40416085be3b639da2382a84ef59c00381500bbda37db29eaf92f301ce2c8,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
d8a40416085be3b639da2382a84ef59c00381500bbda37db29eaf92f301ce2c8,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
ecc7f31d83ddef0ec19c2f010c01f5c3d4abf9feb3da7d4a53388d491368022b,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
ecc7f31d83ddef0ec19c2f010c01f5c3d4abf9feb3da7d4a53388d491368022b,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
ffac903da49ed235e5aaa43dc34dba0b68e1f537152826f0c2a08b353375574a,-1,1,1,33.73942536,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
ffac903da49ed235e5aaa43dc34dba0b68e1f537152826f0c2a08b353375574a,-1,0,1,0.02557331,1681935958,Ticket,322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,37,1,33.73942536,1681935925,Regular,0567592185ffb21807d72da59fb29af95cd27d0dc88d475d972dd9ec06ef763c
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,24,1,0.02557331,1681935925,Regular,3d023b8758d54c866607d794966640f78135cca5d27a2264fdb233afb1bbd1d6
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,25,1,33.73942536,1681935925,Regular,3d023b8758d54c866607d794966640f78135cca5d27a2264fdb233afb1bbd1d6
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,16,1,0.02557331,1681935925,Regular,70c6f64d937374c387b2bf247634ff74f9b794f97f9646d7a5dac0fb81650fbc
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,17,1,33.73942536,1681935925,Regular,70c6f64d937374c387b2bf247634ff74f9b794f97f9646d7a5dac0fb81650fbc
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,22,1,0.02557331,1681935925,Regular,4608ca6bf8af243eaaa81ec112da73dfaa88dc6689e30355b97506d8d71eea6d
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,23,1,33.73942536,1681935925,Regular,4608ca6bf8af243eaaa81ec112da73dfaa88dc6689e30355b97506d8d71eea6d
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,10,1,0.02557331,1681935925,Regular,2f8dae4bf94f66516faaf4583c4fc949e256ca6c540e9921a20d9ecb9e333dc7
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,11,1,33.73942536,1681935925,Regular,2f8dae4bf94f66516faaf4583c4fc949e256ca6c540e9921a20d9ecb9e333dc7
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,28,1,0.02557331,1681935925,Regular,a437b0a513344fb3af1b5f916932d63ca88d011a73b985e04555fc81a0c8b877
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,29,1,33.73942536,1681935925,Regular,a437b0a513344fb3af1b5f916932d63ca88d011a73b985e04555fc81a0c8b877
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,20,1,0.02557331,1681935925,Regular,02f3b8cbca572e3652b839b2a1c24b57d3eb073caca91f571d0137dac344fc73
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,21,1,33.73942536,1681935925,Regular,02f3b8cbca572e3652b839b2a1c24b57d3eb073caca91f571d0137dac344fc73
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,18,1,0.02557331,1681935925,Regular,052e8c3fcf1ad7faf359ed8b21a57af5c2a4d44a6e29f922302e8017f7b870bf
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,19,1,33.73942536,1681935925,Regular,052e8c3fcf1ad7faf359ed8b21a57af5c2a4d44a6e29f922302e8017f7b870bf
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,30,1,0.02557331,1681935925,Regular,23aa8dbf82b1c4add6179c96bc69842018c65ff8a7dbb11ea66f9ca895f8f2cc
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,31,1,33.73942536,1681935925,Regular,23aa8dbf82b1c4add6179c96bc69842018c65ff8a7dbb11ea66f9ca895f8f2cc
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,38,1,0.02557331,1681935925,Regular,207cc8e7217782ac7de9b8ed3b37e32167228e21f5fa45c354e046cb7bb5aceb
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,39,1,33.73942536,1681935925,Regular,207cc8e7217782ac7de9b8ed3b37e32167228e21f5fa45c354e046cb7bb5aceb
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,34,1,0.02557331,1681935925,Regular,ffac903da49ed235e5aaa43dc34dba0b68e1f537152826f0c2a08b353375574a
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,35,1,33.73942536,1681935925,Regular,ffac903da49ed235e5aaa43dc34dba0b68e1f537152826f0c2a08b353375574a
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,6,1,0.02557331,1681935925,Regular,24b02aa95aff3c3a475df4573205f99cc87db36e837f1d6ddd8e1a70206da491
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,7,1,33.73942536,1681935925,Regular,24b02aa95aff3c3a475df4573205f99cc87db36e837f1d6ddd8e1a70206da491
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,8,1,0.02557331,1681935925,Regular,ecc7f31d83ddef0ec19c2f010c01f5c3d4abf9feb3da7d4a53388d491368022b
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,9,1,33.73942536,1681935925,Regular,ecc7f31d83ddef0ec19c2f010c01f5c3d4abf9feb3da7d4a53388d491368022b
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,26,1,0.02557331,1681935925,Regular,c8ac2dad81125fd18ba2f1ed76154059a44adc0741c13a505a450216904a2ed0
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,27,1,33.73942536,1681935925,Regular,c8ac2dad81125fd18ba2f1ed76154059a44adc0741c13a505a450216904a2ed0
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,0,1,0.02557331,1681935925,Regular,6ed677844781b327dab9390c73eda26e6d71926d011ba00280c8140f28434382
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,1,1,33.73942536,1681935925,Regular,6ed677844781b327dab9390c73eda26e6d71926d011ba00280c8140f28434382
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,12,1,0.02557331,1681935925,Regular,d8a40416085be3b639da2382a84ef59c00381500bbda37db29eaf92f301ce2c8
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,13,1,33.73942536,1681935925,Regular,d8a40416085be3b639da2382a84ef59c00381500bbda37db29eaf92f301ce2c8
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,32,1,0.02557331,1681935925,Regular,07957f06e3e3aeefe3530f48410d9b06cfb89febdd38d065c70a25b43168ba69
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,33,1,33.73942536,1681935925,Regular,07957f06e3e3aeefe3530f48410d9b06cfb89febdd38d065c70a25b43168ba69
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,2,1,0.02557331,1681935925,Regular,0c279b49b04654a21e67dd15e653eea2f0a640453cb817abc09017825c55e0b1
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,3,1,33.73942536,1681935925,Regular,0c279b49b04654a21e67dd15e653eea2f0a640453cb817abc09017825c55e0b1
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,14,1,0.02557331,1681935925,Regular,786631f84ead8c90eb581a342a9c66260e4d37500f8468e86be30d7c0adf9440
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,15,1,33.73942536,1681935925,Regular,786631f84ead8c90eb581a342a9c66260e4d37500f8468e86be30d7c0adf9440
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,4,1,0.02557331,1681935925,Regular,0edb65bae5c6c48660c152d4679e359051cc46473d88f958c57736cdf29b46c3
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,5,1,33.73942536,1681935925,Regular,0edb65bae5c6c48660c152d4679e359051cc46473d88f958c57736cdf29b46c3
322cd5d650fc0823f5461737208fdd288721f56e7ce658473569d098ff196861,1,36,1,0.02557331,1681935925,Regular,0567592185ffb21807d72da59fb29af95cd27d0dc88d475d972dd9ec06ef763c
