tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc5c03a518aec86c9438c4dd6216add8c12ecf5ca69900555e7d552ca8ff76d,-1,1,1,106.80284715,1557687893,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
1fc5c03a518aec86c9438c4dd6216add8c12ecf5ca69900555e7d552ca8ff76d,-1,0,1,0.12188823,1557687893,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
44e4f2bb2a804863feabba8a7eb0558e30e794dcca0b88f73220ee1925e6f3fc,-1,1,1,106.80284715,1557687893,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
44e4f2bb2a804863feabba8a7eb0558e30e794dcca0b88f73220ee1925e6f3fc,-1,0,1,0.12188823,1557687893,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
566b2458b4ad1c909dbaddc58c02b8451c6cbf458aaaea9eeeb5aa6208ba7655,-1,1,1,106.80284715,1557687893,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
566b2458b4ad1c909dbaddc58c02b8451c6cbf458aaaea9eeeb5aa6208ba7655,-1,0,1,0.12188823,1557687893,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
807d98af15b23efad4aebae9e1fe302eb78572ca83b995d0c0a05da71a5d53b3,-1,0,1,0.12188823,1557687893,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
807d98af15b23efad4aebae9e1fe302eb78572ca83b995d0c0a05da71a5d53b3,-1,1,1,106.80284715,1557687893,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
89abd6bdfd0fdbaa782dbdafe8f487aa4ce9047495fe2aecb5dc3789048c008c,-1,0,1,0.12188823,1557687893,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
89abd6bdfd0fdbaa782dbdafe8f487aa4ce9047495fe2aecb5dc3789048c008c,-1,1,1,106.80284715,1557687893,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
7a72cb1dcd1dcd284ba947982b68365e0a120df9128b9ae27d875d07bc116dd9,-1,0,1,0.12188823,1557687825,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
7a72cb1dcd1dcd284ba947982b68365e0a120df9128b9ae27d875d07bc116dd9,-1,1,1,106.80284715,1557687825,Ticket,f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,9,1,106.80284715,1557687324,Regular,89abd6bdfd0fdbaa782dbdafe8f487aa4ce9047495fe2aecb5dc3789048c008c
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,4,1,0.12188823,1557687324,Regular,7a72cb1dcd1dcd284ba947982b68365e0a120df9128b9ae27d875d07bc116dd9
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,5,1,106.80284715,1557687324,Regular,7a72cb1dcd1dcd284ba947982b68365e0a120df9128b9ae27d875d07bc116dd9
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,6,1,0.12188823,1557687324,Regular,1fc5c03a518aec86c9438c4dd6216add8c12ecf5ca69900555e7d552ca8ff76d
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,7,1,106.80284715,1557687324,Regular,1fc5c03a518aec86c9438c4dd6216add8c12ecf5ca69900555e7d552ca8ff76d
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,2,1,0.12188823,1557687324,Regular,566b2458b4ad1c909dbaddc58c02b8451c6cbf458aaaea9eeeb5aa6208ba7655
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,3,1,106.80284715,1557687324,Regular,566b2458b4ad1c909dbaddc58c02b8451c6cbf458aaaea9eeeb5aa6208ba7655
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,10,1,0.12188823,1557687324,Regular,807d98af15b23efad4aebae9e1fe302eb78572ca83b995d0c0a05da71a5d53b3
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,11,1,106.80284715,1557687324,Regular,807d98af15b23efad4aebae9e1fe302eb78572ca83b995d0c0a05da71a5d53b3
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,0,1,0.12188823,1557687324,Regular,44e4f2bb2a804863feabba8a7eb0558e30e794dcca0b88f73220ee1925e6f3fc
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,1,1,106.80284715,1557687324,Regular,44e4f2bb2a804863feabba8a7eb0558e30e794dcca0b88f73220ee1925e6f3fc
f8317ff162f1045062cf1da77ec76b64d8fa5f895d93d728dc96a79a24409317,1,8,1,0.12188823,1557687324,Regular,89abd6bdfd0fdbaa782dbdafe8f487aa4ce9047495fe2aecb5dc3789048c008c
