tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b41a72fcd4eb9d62e64cd1f1b39e86e9db0d12b755898b05fa24855ec9fa41,-1,1,1,114.90280209,1560550808,Vote,019fff13cd2aa7af9a35bc75602eadc0bf442eabda4cd8ac56bb084ce3092b61
71d6efdb9a98725d1201ad237094258cbe8f791e863bbd6a46b661224049fb36,-1,1,1,114.90280209,1557638214,Vote,43b62b5d4d58ba8cdc2b5930f25049d563ddc6678e2bf29dd22331035832d17e
56af47a806cd114c52c1658d7a6958f84635932857b5706b62d24bea8820dec2,-1,1,1,114.90280209,1557391827,Vote,221e9e157c7b9a9b1497c50d4efb223ad55cdbe5554042683a2b629ad947c19f
af52d6d920630ce6e3314cbf641f4340649bb75481b384a8cba96908ef6537d7,-1,1,1,114.90280209,1556467618,Vote,133544754c11a48618dfa4e341b19c5500aeeb1e67bd816453eeccd08e9bbac0
41a905ecf46dd04d4ba3396a0b0bd18c809e47f4ba58eb6595ddf13e43e15a02,-1,1,1,114.90280209,1555931044,Vote,57c1eab4301a5b9f0b5d6815235d4dfef0c9a45bc8cf42ebf953fde087572c1d
8249afe09b40823dda9381a389ff9637860bdb425d65487efe32e60eaa75a40c,-1,1,1,114.90280209,1555902407,Vote,8a47d2418289660eeacc21554d49d332fb30ac9461b5e84d2976662074c0d8ee
f002666d923581942d099a9f735120bb647849a70ff87a46e7812cacc8068be1,-1,1,1,114.90280209,1555752273,Vote,d07343fd23ecab4682520bebcadbab2ec4ee473db2c948dd644cf08ccc445eed
e88fb5f8a3042cb21a441b21cc4c0e985fcd130a3204c2d98078350ce8f89ac6,-1,1,1,114.90280209,1555535728,Vote,3fccf26d22aa5b813d2771e29bbf3d52c731ffc6229f5f5e1c26c2feeefe992c
385da79354c6226a0baa44d51c66dfb67ca3284fe8d1e330b5e8db7ba6280002,-1,1,1,114.90280209,1555188435,Vote,1dbdf6f80e3c5be1ec9e79b23b9c5e16448da4db85db07538be3a8a302c96e91
8265dea222fc05588697a213c2a9cb24ae77c8c8984b7db6be0c07f920609b71,-1,1,1,114.90280209,1555145485,Vote,5fd30d1c31813b639b67f02db0ddb4d6b18f395164d3572a8086f69d136f5aaf
fb52ba2b9b799fffaf5e7509c4a0ffabe0a05d997927f3f385374645f19acb8d,-1,1,1,114.90280209,1555140242,Vote,6c82c7309648c3b23d4394653a2d1a03bb0a8a551e64d3a3db6527ebfe6396a5
019fff13cd2aa7af9a35bc75602eadc0bf442eabda4cd8ac56bb084ce3092b61,1,0,1,114.90280209,1555086167,Ticket,67b41a72fcd4eb9d62e64cd1f1b39e86e9db0d12b755898b05fa24855ec9fa41
133544754c11a48618dfa4e341b19c5500aeeb1e67bd816453eeccd08e9bbac0,1,0,1,114.90280209,1555086167,Ticket,af52d6d920630ce6e3314cbf641f4340649bb75481b384a8cba96908ef6537d7
1dbdf6f80e3c5be1ec9e79b23b9c5e16448da4db85db07538be3a8a302c96e91,1,0,1,114.90280209,1555086167,Ticket,385da79354c6226a0baa44d51c66dfb67ca3284fe8d1e330b5e8db7ba6280002
221e9e157c7b9a9b1497c50d4efb223ad55cdbe5554042683a2b629ad947c19f,1,0,1,114.90280209,1555086167,Ticket,56af47a806cd114c52c1658d7a6958f84635932857b5706b62d24bea8820dec2
3fccf26d22aa5b813d2771e29bbf3d52c731ffc6229f5f5e1c26c2feeefe992c,1,0,1,114.90280209,1555086167,Ticket,e88fb5f8a3042cb21a441b21cc4c0e985fcd130a3204c2d98078350ce8f89ac6
43b62b5d4d58ba8cdc2b5930f25049d563ddc6678e2bf29dd22331035832d17e,1,0,1,114.90280209,1555086167,Ticket,71d6efdb9a98725d1201ad237094258cbe8f791e863bbd6a46b661224049fb36
57c1eab4301a5b9f0b5d6815235d4dfef0c9a45bc8cf42ebf953fde087572c1d,1,0,1,114.90280209,1555086167,Ticket,41a905ecf46dd04d4ba3396a0b0bd18c809e47f4ba58eb6595ddf13e43e15a02
5fd30d1c31813b639b67f02db0ddb4d6b18f395164d3572a8086f69d136f5aaf,1,0,1,114.90280209,1555086167,Ticket,8265dea222fc05588697a213c2a9cb24ae77c8c8984b7db6be0c07f920609b71
6c82c7309648c3b23d4394653a2d1a03bb0a8a551e64d3a3db6527ebfe6396a5,1,0,1,114.90280209,1555086167,Ticket,fb52ba2b9b799fffaf5e7509c4a0ffabe0a05d997927f3f385374645f19acb8d
8a47d2418289660eeacc21554d49d332fb30ac9461b5e84d2976662074c0d8ee,1,0,1,114.90280209,1555086167,Ticket,8249afe09b40823dda9381a389ff9637860bdb425d65487efe32e60eaa75a40c
d07343fd23ecab4682520bebcadbab2ec4ee473db2c948dd644cf08ccc445eed,1,0,1,114.90280209,1555086167,Ticket,f002666d923581942d099a9f735120bb647849a70ff87a46e7812cacc8068be1
