tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064e51050e32fbab831d216658e2c0952caedca9baf437b7dff1147b907d79d5,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
064e51050e32fbab831d216658e2c0952caedca9baf437b7dff1147b907d79d5,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
0b53aaa70af586061147a1652e15b1e306cd900ed82acb00603949c34888faa6,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
0b53aaa70af586061147a1652e15b1e306cd900ed82acb00603949c34888faa6,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
13dbbc8ff68d893c1dca8b9a4fb566dfeda2bf061ceb42293fd269dc67898c9a,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
13dbbc8ff68d893c1dca8b9a4fb566dfeda2bf061ceb42293fd269dc67898c9a,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
17aa78701e1c90ed4f702a6739d3976bdeb82bbb867dce7edef7076417f41315,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
17aa78701e1c90ed4f702a6739d3976bdeb82bbb867dce7edef7076417f41315,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
2503fb6e4bae82047af89ee67f71035e9f4ae45dd8493925c41d09c4391e602b,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
2503fb6e4bae82047af89ee67f71035e9f4ae45dd8493925c41d09c4391e602b,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
3c9beb140c828a9949e01a3107f1fc4700e0a03c36f43c25c0ce38df29ece84c,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
3c9beb140c828a9949e01a3107f1fc4700e0a03c36f43c25c0ce38df29ece84c,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
5a0907c0cc02e08ed154b2144b5687f8731dc176f7a5f67b950e8859d513fe1e,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
5a0907c0cc02e08ed154b2144b5687f8731dc176f7a5f67b950e8859d513fe1e,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
5ef754086827e09443d0c2e92967ec42bb313f46d222d0934ea27663cccc430a,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
5ef754086827e09443d0c2e92967ec42bb313f46d222d0934ea27663cccc430a,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
7404de16f538bb567784020d54778d499023c8d82bcf09e8c404f2f6fb98d75a,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
7404de16f538bb567784020d54778d499023c8d82bcf09e8c404f2f6fb98d75a,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
7b60e72f81be7cf8adab23baa936278c5477722a83ae556a34d8d59cea8275e0,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
7b60e72f81be7cf8adab23baa936278c5477722a83ae556a34d8d59cea8275e0,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
7f3f02c0e1b3f61fa3e10ac752acea26f6dd48d68cafb1c56175b0281e6d5251,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
7f3f02c0e1b3f61fa3e10ac752acea26f6dd48d68cafb1c56175b0281e6d5251,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
84b68056c107e954a9aeb6a0907a2b49540bfd40b358e257a31710727045fe47,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
84b68056c107e954a9aeb6a0907a2b49540bfd40b358e257a31710727045fe47,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
95b5dea8c36be15c871e7ca7796707bd2573ef6023e442468388fac32751b84f,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
95b5dea8c36be15c871e7ca7796707bd2573ef6023e442468388fac32751b84f,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
98200576f7a0c1cffb8dd33080250b8136bda30b9cfa78f237bb1ee38a908e76,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
98200576f7a0c1cffb8dd33080250b8136bda30b9cfa78f237bb1ee38a908e76,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
b164fd2ca11b1130a20d9a61dec1d9cdbb5ef702f1186797b8358e7ef7abd316,-1,1,1,173.09299782,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
b164fd2ca11b1130a20d9a61dec1d9cdbb5ef702f1186797b8358e7ef7abd316,-1,0,1,0.04668511,1634026894,Ticket,e6f8d5a17b1959ecc17bccb01e6d8c6e896b7f9b22f9edd5259bbdb9159fe13f
