tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac,-1,9,1,12.4359605,1653313732,Regular,8ce61e03907e5b49cc6b193451633b99a028a915d40533e5a4c1f0948a25edf4
ee06d5d04a51afe21769676acb6eadc1ed135e6d8b8012573f0227b86aad279f,-1,3,1,12.4359605,1653308092,Regular,f270037793005eda3faa829d515212a78dc83786008e1178384526d015a9efe4
1b6e92d9140f48e88f590e0af67ed3304ee16bba2a594b2d74e6998cd6f2f4db,-1,6,1,12.4359605,1653268440,Regular,4c7574b37deb394bfc20d7e4a8cf123b5fe6abfa2c9dd06ee3b6377ebc966025
8ce61e03907e5b49cc6b193451633b99a028a915d40533e5a4c1f0948a25edf4,1,3,1,12.4359605,1653266886,Vote,2655b20f1ebfa78beedc4114418bdb9e0804f6bca6baa1f02c74688077a751ac
f270037793005eda3faa829d515212a78dc83786008e1178384526d015a9efe4,1,3,1,12.4359605,1653189574,Vote,ee06d5d04a51afe21769676acb6eadc1ed135e6d8b8012573f0227b86aad279f
4c7574b37deb394bfc20d7e4a8cf123b5fe6abfa2c9dd06ee3b6377ebc966025,1,3,1,12.4359605,1653141531,Vote,1b6e92d9140f48e88f590e0af67ed3304ee16bba2a594b2d74e6998cd6f2f4db
8b1316dbfe29f3a2ab4f49cb7205929a4448496ab5d7e83ea19be5f586b4729f,-1,34,1,12.4359605,1652667294,Regular,05a78639e4a96ae23c0f2bae616f14743e6eea945b5595969cffb3d69c2bbdce
fe348fa9ab230919c5f39d30feb0fd8f19151f8730507b1ccfb7b6623379a2a1,-1,60,1,12.4359605,1652665053,Regular,e7087f09ff678d139632173313f91a3d4f562d5bc08e6cd04e06047b66cbe7bc
bf886206921c725384c78d5003a87c346ec377d16186ba1be264677c9a44498a,-1,2,1,12.4359605,1652664022,Regular,51e630170a6194a80dd83687a7136d377711c0e0d5cc05813138035a26a38da7
e7087f09ff678d139632173313f91a3d4f562d5bc08e6cd04e06047b66cbe7bc,1,3,1,12.4359605,1652545819,Vote,fe348fa9ab230919c5f39d30feb0fd8f19151f8730507b1ccfb7b6623379a2a1
51e630170a6194a80dd83687a7136d377711c0e0d5cc05813138035a26a38da7,1,3,1,12.4359605,1652385649,Vote,bf886206921c725384c78d5003a87c346ec377d16186ba1be264677c9a44498a
05a78639e4a96ae23c0f2bae616f14743e6eea945b5595969cffb3d69c2bbdce,1,3,1,12.4359605,1652327551,Vote,8b1316dbfe29f3a2ab4f49cb7205929a4448496ab5d7e83ea19be5f586b4729f
