tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
025b0d32f98b6f3686ff7d6ff4781ac039ed07cda32ab14766bca73c92298b01,-1,0,1,0.02925245,1668722324,Ticket,2820af5911062ef3768601e954cd85bb4d1761c805d9b655980da353a15f23d8
025b0d32f98b6f3686ff7d6ff4781ac039ed07cda32ab14766bca73c92298b01,-1,1,1,12.01719315,1668722324,Ticket,2820af5911062ef3768601e954cd85bb4d1761c805d9b655980da353a15f23d8
03d1d7ec2a086c41c7ac5d5380c18ef0878832f3400a91fbaf804d7061015c7c,-1,1,1,12.01719315,1668722324,Ticket,2820af5911062ef3768601e954cd85bb4d1761c805d9b655980da353a15f23d8
03d1d7ec2a086c41c7ac5d5380c18ef0878832f3400a91fbaf804d7061015c7c,-1,0,1,0.02925245,1668722324,Ticket,2820af5911062ef3768601e954cd85bb4d1761c805d9b655980da353a15f23d8
10680360aef3633b52f89c5319b05bd9e24d9a1de9ab243cd9ca05c2784c3df0,-1,1,1,12.01719315,1668722324,Ticket,2820af5911062ef3768601e954cd85bb4d1761c805d9b655980da353a15f23d8
10680360aef3633b52f89c5319b05bd9e24d9a1de9ab243cd9ca05c2784c3df0,-1,0,1,0.02925245,1668722324,Ticket,2820af5911062ef3768601e954cd85bb4d1761c805d9b655980da353a15f23d8
1748f6c1f3637e08fd3c02debfb6075e7801b270466a354127b8e4d66afd4fea,-1,0,1,0.02925245,1668722324,Ticket,2820af5911062ef3768601e954cd85bb4d1761c805d9b655980da353a15f23d8
1748f6c1f3637e08fd3c02debfb6075e7801b270466a354127b8e4d66afd4fea,-1,1,1,12.01719315,1668722324,Ticket,2820af5911062ef3768601e954cd85bb4d1761c805d9b655980da353a15f23d8
203c121f8d161e8b0f75cbb84d4eb232f754769589f6662431a7dd52dd8d09a1,-1,1,1,12.01719315,1668722324,Ticket,2820af5911062ef3768601e954cd85bb4d1761c805d9b655980da353a15f23d8
203c121f8d161e8b0f75cbb84d4eb232f754769589f6662431a7dd52dd8d09a1,-1,0,1,0.02925245,1668722324,Ticket,2820af5911062ef3768601e954cd85bb4d1761c805d9b655980da353a15f23d8
