tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11af289a6ff35a054bddcbaf6483337b07a7acbcd7e19a6bf2379bebce20bef6,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
11af289a6ff35a054bddcbaf6483337b07a7acbcd7e19a6bf2379bebce20bef6,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
515b31734538fa49914db822befcf4c4b04b2204d00cb13e777026e8c5badf51,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
515b31734538fa49914db822befcf4c4b04b2204d00cb13e777026e8c5badf51,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
5c0d3321c19760ffba66f32c0c9262ff4794e52675bd0632b88da67cd8ccf691,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
5c0d3321c19760ffba66f32c0c9262ff4794e52675bd0632b88da67cd8ccf691,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
5e427db656b8a6693c0197bc310eda5c4fe5a7dfb9cf2400d53ccc0c75dd4f24,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
5e427db656b8a6693c0197bc310eda5c4fe5a7dfb9cf2400d53ccc0c75dd4f24,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
643c338d343d34647ee746a5de271a9f99a4346628d2789a170802855662ac95,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
643c338d343d34647ee746a5de271a9f99a4346628d2789a170802855662ac95,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
647c38e1f0d9cb9521fa5a322839a2632fe2e0841f3e76d299216c59cd859d61,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
647c38e1f0d9cb9521fa5a322839a2632fe2e0841f3e76d299216c59cd859d61,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
6e1134c90162a48e3dd833d063df2bd4461b1adfb6c78a932d66303a215db8ed,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
6e1134c90162a48e3dd833d063df2bd4461b1adfb6c78a932d66303a215db8ed,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
751cd53f2190471b0eb3e748d6ae9d09171a7bd04a3bde1c01a7d02dd4032355,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
751cd53f2190471b0eb3e748d6ae9d09171a7bd04a3bde1c01a7d02dd4032355,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
7d07226345d765a8a15f86853adcd6823d6ae391d7ae4571b1afd61c96709290,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
7d07226345d765a8a15f86853adcd6823d6ae391d7ae4571b1afd61c96709290,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
7de0949b421f0a95538fd8df180a6b00d575d5af189e005b3ef8d48193230d61,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
7de0949b421f0a95538fd8df180a6b00d575d5af189e005b3ef8d48193230d61,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
84f7fc5b3af070d6608bf2726d68662edd9b9db69e32e78d6f3b93bef17521d0,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
84f7fc5b3af070d6608bf2726d68662edd9b9db69e32e78d6f3b93bef17521d0,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
8a8f80a5dec6782872d7a96de96da8d7a259e7860f6995903d14e01d1e6dd3b8,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
8a8f80a5dec6782872d7a96de96da8d7a259e7860f6995903d14e01d1e6dd3b8,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
9ccd2931fe76cd9f6f4a1410202ce18e03f9507ac6a2d9017f5ad45ee4326003,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
9ccd2931fe76cd9f6f4a1410202ce18e03f9507ac6a2d9017f5ad45ee4326003,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
afcce5934b36a814c2957cd3fd8b7814a6642add5a7319c772e59d54c3f50d25,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
afcce5934b36a814c2957cd3fd8b7814a6642add5a7319c772e59d54c3f50d25,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
b432c1f3649d7ee8845d708c1a2262b3f7ffe4e7d309a5aad5064799875182c7,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
b432c1f3649d7ee8845d708c1a2262b3f7ffe4e7d309a5aad5064799875182c7,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
c7551666209e778d1fc5f5c48f250b381efafc6db8e016b7ab29a161a5b17e46,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
c7551666209e778d1fc5f5c48f250b381efafc6db8e016b7ab29a161a5b17e46,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
d03123d474246e8fd059baf46a10eaaa74a8c35a290bbccc05faa83ab655cecc,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
d03123d474246e8fd059baf46a10eaaa74a8c35a290bbccc05faa83ab655cecc,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
dfa537e4fcb03f39123fe19247a1e75079df8bcaefa0a78dd76e07cce123f7d5,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
dfa537e4fcb03f39123fe19247a1e75079df8bcaefa0a78dd76e07cce123f7d5,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
e30c0a077dc5327e1007c4cee85b9396f2aa01906e1c2d268c817600b8673978,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
e30c0a077dc5327e1007c4cee85b9396f2aa01906e1c2d268c817600b8673978,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
eca93c2c89300dbd03ad00b29eb657e045951ce52fe3c28253cffb58b16a994b,-1,1,1,69.68039117,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
eca93c2c89300dbd03ad00b29eb657e045951ce52fe3c28253cffb58b16a994b,-1,0,1,0.09171617,1579970053,Ticket,a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,15,1,69.68039117,1579969784,Regular,d03123d474246e8fd059baf46a10eaaa74a8c35a290bbccc05faa83ab655cecc
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,6,1,0.09171617,1579969784,Regular,c7551666209e778d1fc5f5c48f250b381efafc6db8e016b7ab29a161a5b17e46
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,7,1,69.68039117,1579969784,Regular,c7551666209e778d1fc5f5c48f250b381efafc6db8e016b7ab29a161a5b17e46
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,22,1,0.09171617,1579969784,Regular,dfa537e4fcb03f39123fe19247a1e75079df8bcaefa0a78dd76e07cce123f7d5
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,23,1,69.68039117,1579969784,Regular,dfa537e4fcb03f39123fe19247a1e75079df8bcaefa0a78dd76e07cce123f7d5
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,4,1,0.09171617,1579969784,Regular,11af289a6ff35a054bddcbaf6483337b07a7acbcd7e19a6bf2379bebce20bef6
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,5,1,69.68039117,1579969784,Regular,11af289a6ff35a054bddcbaf6483337b07a7acbcd7e19a6bf2379bebce20bef6
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,32,1,0.09171617,1579969784,Regular,7de0949b421f0a95538fd8df180a6b00d575d5af189e005b3ef8d48193230d61
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,33,1,69.68039117,1579969784,Regular,7de0949b421f0a95538fd8df180a6b00d575d5af189e005b3ef8d48193230d61
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,12,1,0.09171617,1579969784,Regular,eca93c2c89300dbd03ad00b29eb657e045951ce52fe3c28253cffb58b16a994b
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,13,1,69.68039117,1579969784,Regular,eca93c2c89300dbd03ad00b29eb657e045951ce52fe3c28253cffb58b16a994b
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,34,1,0.09171617,1579969784,Regular,84f7fc5b3af070d6608bf2726d68662edd9b9db69e32e78d6f3b93bef17521d0
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,35,1,69.68039117,1579969784,Regular,84f7fc5b3af070d6608bf2726d68662edd9b9db69e32e78d6f3b93bef17521d0
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,24,1,0.09171617,1579969784,Regular,643c338d343d34647ee746a5de271a9f99a4346628d2789a170802855662ac95
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,25,1,69.68039117,1579969784,Regular,643c338d343d34647ee746a5de271a9f99a4346628d2789a170802855662ac95
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,8,1,0.09171617,1579969784,Regular,515b31734538fa49914db822befcf4c4b04b2204d00cb13e777026e8c5badf51
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,9,1,69.68039117,1579969784,Regular,515b31734538fa49914db822befcf4c4b04b2204d00cb13e777026e8c5badf51
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,0,1,0.09171617,1579969784,Regular,5e427db656b8a6693c0197bc310eda5c4fe5a7dfb9cf2400d53ccc0c75dd4f24
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,1,1,69.68039117,1579969784,Regular,5e427db656b8a6693c0197bc310eda5c4fe5a7dfb9cf2400d53ccc0c75dd4f24
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,16,1,0.09171617,1579969784,Regular,e30c0a077dc5327e1007c4cee85b9396f2aa01906e1c2d268c817600b8673978
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,17,1,69.68039117,1579969784,Regular,e30c0a077dc5327e1007c4cee85b9396f2aa01906e1c2d268c817600b8673978
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,30,1,0.09171617,1579969784,Regular,afcce5934b36a814c2957cd3fd8b7814a6642add5a7319c772e59d54c3f50d25
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,31,1,69.68039117,1579969784,Regular,afcce5934b36a814c2957cd3fd8b7814a6642add5a7319c772e59d54c3f50d25
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,36,1,0.09171617,1579969784,Regular,9ccd2931fe76cd9f6f4a1410202ce18e03f9507ac6a2d9017f5ad45ee4326003
a9a7fd645a67fd014685b3cfde03946f7070d631d156c9ec46eb849826890439,1,37,1,69.68039117,1579969784,Regular,9ccd2931fe76cd9f6f4a1410202ce18e03f9507ac6a2d9017f5ad45ee4326003
