tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,250,1,49.02698125,1635853429,Regular,a5f573ec72a6aaf6cb56dc36e3740602200f3026f03cd53a74336e9bad5937ff
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,154,1,49.02698125,1635853429,Regular,7a827924f84f56555d34280ffbc2fde4d1cd9151e22b5b22985f92b10a9260e2
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,99,1,49.02698125,1635853301,Regular,b79041266c1e15615d72495dc8ae57298275382bebc21b9c983924a4b4f129d3
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,451,1,48.96179736,1635852718,Regular,ecbf76ce7a38fd44edc2934d206b53d0840853f0a13f6fbb3acab22e48566cbe
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,147,1,49.02698125,1635645068,Regular,c24ffb3a0ed108910865ef6d18e576039732d5838cda7707e6d887cb8a0d11a3
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,176,1,49.02698125,1635501838,Regular,3c374e54090edacb1c9c46f5b61f9c8e1dd466fa9f38b48977fb9072409e199e
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,237,1,49.02698126,1635198660,Regular,f1ba89631d875e8594710917b6c298095e946ed6210a50d7d835946f700aa24d
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,24,1,49.02698126,1635080040,Regular,fc974263b8230a07b00942828780580ead194573db02918f0897067dad023737
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,411,1,49.02698126,1635080040,Regular,58c10327d4863c4c414b6b439a41d06de2c4e83203f611ca72c41a83b892b627
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,153,1,48.99387873,1635076428,Regular,3d329d5c15edf9937ba22421bc26430a4e9802873a9d3f2b99fdb38350321a0d
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,349,1,48.99387874,1635076162,Regular,f8fdf982515e4e4896fb46ded452a8de4a1b925273f2b67e3a8b828efa78900a
ecbf76ce7a38fd44edc2934d206b53d0840853f0a13f6fbb3acab22e48566cbe,1,3,1,48.96179736,1595722042,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
3d329d5c15edf9937ba22421bc26430a4e9802873a9d3f2b99fdb38350321a0d,1,3,1,48.99387873,1594766112,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
f8fdf982515e4e4896fb46ded452a8de4a1b925273f2b67e3a8b828efa78900a,1,3,1,48.99387874,1593727028,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
c24ffb3a0ed108910865ef6d18e576039732d5838cda7707e6d887cb8a0d11a3,1,3,1,49.02698125,1592973242,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
58c10327d4863c4c414b6b439a41d06de2c4e83203f611ca72c41a83b892b627,1,3,1,49.02698126,1592942176,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
a5f573ec72a6aaf6cb56dc36e3740602200f3026f03cd53a74336e9bad5937ff,1,3,1,49.02698125,1592898445,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
f1ba89631d875e8594710917b6c298095e946ed6210a50d7d835946f700aa24d,1,3,1,49.02698126,1592451277,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
b79041266c1e15615d72495dc8ae57298275382bebc21b9c983924a4b4f129d3,1,3,1,49.02698125,1592318544,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
fc974263b8230a07b00942828780580ead194573db02918f0897067dad023737,1,3,1,49.02698126,1592311212,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
7a827924f84f56555d34280ffbc2fde4d1cd9151e22b5b22985f92b10a9260e2,1,3,1,49.02698125,1592301265,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
3c374e54090edacb1c9c46f5b61f9c8e1dd466fa9f38b48977fb9072409e199e,1,3,1,49.02698125,1591882092,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
0033a4a5d9803f2c99387d3be51115090d22a872b07a1be4e84ed291c0211b8b,-1,1,1,47.98244502,1591828484,Ticket,c150af058ffea6eb6401c1664456e949748c2faaaa610559557ad0a1699637e7
