tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,79,1,133.70749368,1562055308,Regular,06814ee9197dd63bca02cb907bd5cc8a4e4ed1efe566bde5effacd4e63ea7f80
06814ee9197dd63bca02cb907bd5cc8a4e4ed1efe566bde5effacd4e63ea7f80,1,3,1,133.70749368,1561947891,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,37,1,133.757291,1561599609,Regular,8a4c168d7107da0f76ce23b44d7360e62a326573911a97970dbdd0e8c6edd1ec
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,114,1,133.757291,1561599609,Regular,cd545c5022ddad9f2e9877a8dc19ae7ccef3fb3075403faf258c3c8cbda556f8
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,91,1,133.757291,1561524021,Regular,47d4d3a00be78e1e481bfb1b075f9f48a3914dfcf284da723857091ff547328e
47d4d3a00be78e1e481bfb1b075f9f48a3914dfcf284da723857091ff547328e,1,3,1,133.757291,1560444495,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
8a4c168d7107da0f76ce23b44d7360e62a326573911a97970dbdd0e8c6edd1ec,1,3,1,133.757291,1559872683,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
cd545c5022ddad9f2e9877a8dc19ae7ccef3fb3075403faf258c3c8cbda556f8,1,3,1,133.757291,1559399928,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,5,1,133.757291,1558952521,Regular,262847a85d4665677c212abbae87acc60619aba1dc96ac2abe2a0d0fa360e234
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,18,1,133.80867336,1558897570,Regular,b3d06d3f59990efa66ac8608120b304d3facb8d7a9daed776fbfda687d10c0ca
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,21,1,133.80867336,1558897570,Regular,a594a32b814c48c077a9aab49a867514725e1ef382c702f24042451ed9fa6ecb
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,30,1,133.80867336,1558897570,Regular,763a97aaa93db9c986b699d4e6073728d9b96f16abf63fbb7d4fedc640211bcd
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,13,1,133.80867336,1558895774,Regular,ac81b7be18c447070d145ea03449ef9c110c44ea103fddb99cd76c619b99968a
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,27,1,133.80867336,1558895774,Regular,e56b9e95bd55aef7bab7b890246164a923f031e2110cfa678bc937d6102bbdb0
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,57,1,133.80867336,1558894031,Regular,f0910ede0264c52fa0d062402feb73fba95b19ef36383812e2eb595032f7777b
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,29,1,133.757291,1558881724,Regular,32a4289efd3caccc7e22874f99fe6998a661ce97e82f9ae9d701dfaa34e1795b
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,49,1,133.80867336,1558871916,Regular,e4990c8c2af3ec03782d248479119c6603c1f5bee9c5f18f8af623b781f0663e
262847a85d4665677c212abbae87acc60619aba1dc96ac2abe2a0d0fa360e234,1,3,1,133.757291,1558870299,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,77,1,133.757291,1558868398,Regular,94ad2cc740f0bd67fd1bfe954e95f4b905447ee7f573413837d2ba8c22eec824
32a4289efd3caccc7e22874f99fe6998a661ce97e82f9ae9d701dfaa34e1795b,1,3,1,133.757291,1558781413,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
94ad2cc740f0bd67fd1bfe954e95f4b905447ee7f573413837d2ba8c22eec824,1,3,1,133.757291,1558692438,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
763a97aaa93db9c986b699d4e6073728d9b96f16abf63fbb7d4fedc640211bcd,1,3,1,133.80867336,1558502287,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
b3d06d3f59990efa66ac8608120b304d3facb8d7a9daed776fbfda687d10c0ca,1,3,1,133.80867336,1558277335,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
e4990c8c2af3ec03782d248479119c6603c1f5bee9c5f18f8af623b781f0663e,1,3,1,133.80867336,1558120683,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
a594a32b814c48c077a9aab49a867514725e1ef382c702f24042451ed9fa6ecb,1,3,1,133.80867336,1558071469,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
ac81b7be18c447070d145ea03449ef9c110c44ea103fddb99cd76c619b99968a,1,3,1,133.80867336,1558048003,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
e56b9e95bd55aef7bab7b890246164a923f031e2110cfa678bc937d6102bbdb0,1,3,1,133.80867336,1557740773,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
f0910ede0264c52fa0d062402feb73fba95b19ef36383812e2eb595032f7777b,1,3,1,133.80867336,1557720897,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,70,1,133.80867336,1557677164,Regular,ea11fe9a3b19ea7c9b62793ffd727e3c8ab9c082cdaa25cf4050e41ff9b628dc
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,64,1,133.80867336,1557677164,Regular,d9090aad5013cd5a7f087f6c17b9aba52e778287a1706f8707c648604afbdeda
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,60,1,133.80867336,1557675183,Regular,a8881c2b4bef41c89ec76dbf0d44dc5b46cef235e340142e5071a8758f6f54c0
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,1,1,133.80867336,1557674708,Regular,2a8e12e7a5f9d1faadc5f6c2e603a9568683b4016b9ae29cafe43988550bf034
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,84,1,133.80867336,1557604871,Regular,8f299e420574802b16b9f328887fc5041c31c6be02a2930403af94a92e30178d
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,12,1,133.80867336,1557604467,Regular,a50bc9caeb59848533bfbd799cb405b4c1d6bd79c0936f9689e42d82a065120c
