tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,125,1,38.13756138,1592773066,Regular,452bffd61629426bb11ae652266f66dddeac59e04b17f6773c91a518d276f4f4
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,49,1,38.17169723,1592691629,Regular,b5b0ec092aa1caa32e0d0768f18cb498326cc4c627104c79f001324c99e4a0bd
452bffd61629426bb11ae652266f66dddeac59e04b17f6773c91a518d276f4f4,1,3,1,38.13756138,1591886166,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
b5b0ec092aa1caa32e0d0768f18cb498326cc4c627104c79f001324c99e4a0bd,1,3,1,38.17169723,1590009527,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
4e2534672df7784f417f5b13ed5101cca8da0284d3442027b4138183058eb2b7,-1,2,1,38.17169723,1589653570,Regular,af45f3e20b5238ded42905233dd84437046daa6399c688ad2f101fbc8e5a0cfd
4d951a0ea3894979354a11ba459c77e81f4bcbe8ef3d916a93173d1a00e08e84,1,3,1,38.17169723,1589637773,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d946443974810a557e093954f08aa723c4022354ed9e83a1186aa81a6359a61,-1,2,1,38.17169723,1589614163,Regular,cfffcec93612a1593ad77f93a20118cbd50245f2ae9ce88efefed43325ba4654
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,38,1,38.17169723,1589484554,Regular,0b426ca4604bfcf8e671c9d03cee99c9514dab960db5664ef123b97f69d662b1
af45f3e20b5238ded42905233dd84437046daa6399c688ad2f101fbc8e5a0cfd,1,3,1,38.17169723,1589339722,Vote,4e2534672df7784f417f5b13ed5101cca8da0284d3442027b4138183058eb2b7
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,51,1,38.17169723,1589287479,Regular,b76d11b44ae998d2833ef9df30befe6b440107e9c1d0fd5ee23c2f86c4905d75
0b426ca4604bfcf8e671c9d03cee99c9514dab960db5664ef123b97f69d662b1,1,3,1,38.17169723,1588650939,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
cfffcec93612a1593ad77f93a20118cbd50245f2ae9ce88efefed43325ba4654,1,3,1,38.17169723,1588639803,Vote,7d946443974810a557e093954f08aa723c4022354ed9e83a1186aa81a6359a61
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,93,1,38.17169723,1588550823,Regular,8741a4fdb84d983cc7d94dd5960fc21b8acea9397ac69485c95fa79ff09a283a
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,52,1,38.17169723,1588544952,Regular,c0b2a8a3864e4b8ae391ed52c773650aaa6817528e80b32ca15afa3fe915ed06
b76d11b44ae998d2833ef9df30befe6b440107e9c1d0fd5ee23c2f86c4905d75,1,3,1,38.17169723,1588259754,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
c0b2a8a3864e4b8ae391ed52c773650aaa6817528e80b32ca15afa3fe915ed06,1,3,1,38.17169723,1588215068,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
8741a4fdb84d983cc7d94dd5960fc21b8acea9397ac69485c95fa79ff09a283a,1,3,1,38.17169723,1588208252,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
