tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb,-1,87,1,126.93054626,1541540048,Regular,b558277a6751e3d0af5ed7d03c887d1b65f2b76e96b58a34e6fa1d2e7bdfc189
b558277a6751e3d0af5ed7d03c887d1b65f2b76e96b58a34e6fa1d2e7bdfc189,1,3,1,126.93054626,1541466940,Vote,2e9695f69cdb43bd515c2d8914a311072ef01b2f69efd7618b278d92cfb8e5cb
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,148,1,126.93054626,1540559455,Regular,f6855d24acebaf788c7ebecaaa7951d7998ee33e3c9a3da63004ff7018c7f2c5
f6855d24acebaf788c7ebecaaa7951d7998ee33e3c9a3da63004ff7018c7f2c5,1,3,1,126.93054626,1540386248,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,58,1,126.93054626,1540198762,Regular,10b4193f29e876b5226f70b1dc94044c4920a0fc04e631f15b72d81d51c78384
10b4193f29e876b5226f70b1dc94044c4920a0fc04e631f15b72d81d51c78384,1,3,1,126.93054626,1540124695,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,3,1,126.93054626,1539762115,Regular,c468f5603635a93aa0c03c6bf6ac2e7d1f0d97a5f9a98f7c78d81887443c810b
c468f5603635a93aa0c03c6bf6ac2e7d1f0d97a5f9a98f7c78d81887443c810b,1,3,1,126.93054626,1539697760,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
6e4a313d430ad1432c443d435fc6ea84d2bc53243e3ba908bb3a205d99cec03b,-1,2,1,126.93054626,1539489111,Regular,bc084384fa70fbb3bbc0a6792af5acb73b872aea54f82bd9ed7ba7911cb21cd6
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,38,1,126.93054626,1539464800,Regular,efdd0b013c9089c06b8f2463a738b5acc57360e505fe7c75eec18f9da6cba8b1
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,23,1,126.93054626,1539462435,Regular,7095bd3066636e4ba4eab9c9fd8e1c39c882d97b7743fe3ed258b8a025a97f1b
bc084384fa70fbb3bbc0a6792af5acb73b872aea54f82bd9ed7ba7911cb21cd6,1,3,1,126.93054626,1539459526,Vote,6e4a313d430ad1432c443d435fc6ea84d2bc53243e3ba908bb3a205d99cec03b
7095bd3066636e4ba4eab9c9fd8e1c39c882d97b7743fe3ed258b8a025a97f1b,1,3,1,126.93054626,1539390712,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
efdd0b013c9089c06b8f2463a738b5acc57360e505fe7c75eec18f9da6cba8b1,1,3,1,126.93054626,1539346381,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,75,1,126.93054626,1539334798,Regular,bbbffdf5d58efd260b035ac3bc98de0565cd50b999e8151e2f1c21459c33d26c
bbbffdf5d58efd260b035ac3bc98de0565cd50b999e8151e2f1c21459c33d26c,1,3,1,126.93054626,1539254170,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,18,1,126.99652492,1539034416,Regular,b6aec0ad1146778cc71101735ced98d27416a49cf81211bf0e1f7dbe381a4912
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,154,1,126.99652492,1538856204,Regular,a039a7362becba0e0ca3e976193e56e0f9a8d0893b66e4701eb105ea10bfb46f
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,76,1,126.99652492,1538856204,Regular,5c302d93268b9f7e55f23bbb698c6bb33ae4b6900efbdcf58567bc2a7a5fa436
b6aec0ad1146778cc71101735ced98d27416a49cf81211bf0e1f7dbe381a4912,1,3,1,126.99652492,1538818911,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a039a7362becba0e0ca3e976193e56e0f9a8d0893b66e4701eb105ea10bfb46f,1,3,1,126.99652492,1538739607,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
5c302d93268b9f7e55f23bbb698c6bb33ae4b6900efbdcf58567bc2a7a5fa436,1,3,1,126.99652492,1538660528,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,118,1,126.99652492,1538573031,Regular,a15029302eab7c0b0378d885ddb378814633e850ba08854b08e7b66d98081677
a15029302eab7c0b0378d885ddb378814633e850ba08854b08e7b66d98081677,1,3,1,126.99652492,1538450653,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
