tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ae425af718bea652f435ada492ddf93b8ebf1d78b02e5dabeb92bc96b5f8eb,-1,1,1,10.91171218,1667421009,Ticket,81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706
05ae425af718bea652f435ada492ddf93b8ebf1d78b02e5dabeb92bc96b5f8eb,-1,0,1,0.02914526,1667421009,Ticket,81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706
731100c8b5290b901c843b1c974d6f4e7c2f19964c4ccbb6d6f4b9e8df61f080,-1,1,1,10.91171218,1667421009,Ticket,81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706
731100c8b5290b901c843b1c974d6f4e7c2f19964c4ccbb6d6f4b9e8df61f080,-1,0,1,0.02914526,1667421009,Ticket,81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706
8b6fe3a28f8a4acbef6f5e51d4e8cdad640c1d1952c113513ecde3db1e38f707,-1,0,1,0.02914526,1667421009,Ticket,81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706
8b6fe3a28f8a4acbef6f5e51d4e8cdad640c1d1952c113513ecde3db1e38f707,-1,1,1,10.91171218,1667421009,Ticket,81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706
9a1cbbbcc676f01e0e77212517fe0a397cdd24e45235ac8970194aa62a9c6343,-1,0,1,0.02914526,1667421009,Ticket,81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706
9a1cbbbcc676f01e0e77212517fe0a397cdd24e45235ac8970194aa62a9c6343,-1,1,1,10.91171218,1667421009,Ticket,81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706
a0f999b719b9a87c3d26917325b95e84942e49d0427c97782bca43e47bdb298f,-1,1,1,10.91171218,1667421009,Ticket,81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706
a0f999b719b9a87c3d26917325b95e84942e49d0427c97782bca43e47bdb298f,-1,0,1,0.02914526,1667421009,Ticket,81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706
81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706,1,7,1,10.91171218,1667419791,Regular,9a1cbbbcc676f01e0e77212517fe0a397cdd24e45235ac8970194aa62a9c6343
81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706,1,4,1,0.02914526,1667419791,Regular,731100c8b5290b901c843b1c974d6f4e7c2f19964c4ccbb6d6f4b9e8df61f080
81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706,1,5,1,10.91171218,1667419791,Regular,731100c8b5290b901c843b1c974d6f4e7c2f19964c4ccbb6d6f4b9e8df61f080
81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706,1,8,1,0.02914526,1667419791,Regular,05ae425af718bea652f435ada492ddf93b8ebf1d78b02e5dabeb92bc96b5f8eb
81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706,1,9,1,10.91171218,1667419791,Regular,05ae425af718bea652f435ada492ddf93b8ebf1d78b02e5dabeb92bc96b5f8eb
81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706,1,0,1,0.02914526,1667419791,Regular,a0f999b719b9a87c3d26917325b95e84942e49d0427c97782bca43e47bdb298f
81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706,1,1,1,10.91171218,1667419791,Regular,a0f999b719b9a87c3d26917325b95e84942e49d0427c97782bca43e47bdb298f
81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706,1,2,1,0.02914526,1667419791,Regular,8b6fe3a28f8a4acbef6f5e51d4e8cdad640c1d1952c113513ecde3db1e38f707
81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706,1,3,1,10.91171218,1667419791,Regular,8b6fe3a28f8a4acbef6f5e51d4e8cdad640c1d1952c113513ecde3db1e38f707
81505df14053d62ba20f6931f2403f65b762913d51f0428cde75d42ccdf90706,1,6,1,0.02914526,1667419791,Regular,9a1cbbbcc676f01e0e77212517fe0a397cdd24e45235ac8970194aa62a9c6343
