tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3706207fe4a0b5db456dcee96edf95d0ffd9d6bf8aafbd05913e89f707731703,-1,1,1,21.99110531,1666796415,Ticket,146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070
3706207fe4a0b5db456dcee96edf95d0ffd9d6bf8aafbd05913e89f707731703,-1,0,1,0.02967316,1666796415,Ticket,146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070
757990265e2a968a4db92caffb265fba5a033004c17f84858a60df0d1dc044c4,-1,1,1,21.99110531,1666796415,Ticket,146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070
757990265e2a968a4db92caffb265fba5a033004c17f84858a60df0d1dc044c4,-1,0,1,0.02967316,1666796415,Ticket,146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070
7604148ee5b71b165b3a9f8d169c8f34c8261d095101f0a4307a5f94b8532538,-1,0,1,0.02967316,1666796415,Ticket,146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070
7604148ee5b71b165b3a9f8d169c8f34c8261d095101f0a4307a5f94b8532538,-1,1,1,21.99110531,1666796415,Ticket,146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070
b2dfe38c6e5a9750b839641861135b2fd94aad304c0f7738b3c42dccc0a3a411,-1,0,1,0.02967316,1666796415,Ticket,146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070
b2dfe38c6e5a9750b839641861135b2fd94aad304c0f7738b3c42dccc0a3a411,-1,1,1,21.99110531,1666796415,Ticket,146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070
e5d7c8008c01e1bb668e2ae81569cb9291b9190f40258d0f96250c1cbf2b751f,-1,0,1,0.02967316,1666796415,Ticket,146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070
e5d7c8008c01e1bb668e2ae81569cb9291b9190f40258d0f96250c1cbf2b751f,-1,1,1,21.99110531,1666796415,Ticket,146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070
146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070,1,3,1,21.99110531,1666795717,Regular,3706207fe4a0b5db456dcee96edf95d0ffd9d6bf8aafbd05913e89f707731703
146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070,1,6,1,0.02967316,1666795717,Regular,e5d7c8008c01e1bb668e2ae81569cb9291b9190f40258d0f96250c1cbf2b751f
146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070,1,7,1,21.99110531,1666795717,Regular,e5d7c8008c01e1bb668e2ae81569cb9291b9190f40258d0f96250c1cbf2b751f
146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070,1,9,1,21.99110531,1666795717,Regular,757990265e2a968a4db92caffb265fba5a033004c17f84858a60df0d1dc044c4
146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070,1,8,1,0.02967316,1666795717,Regular,757990265e2a968a4db92caffb265fba5a033004c17f84858a60df0d1dc044c4
146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070,1,0,1,0.02967316,1666795717,Regular,7604148ee5b71b165b3a9f8d169c8f34c8261d095101f0a4307a5f94b8532538
146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070,1,1,1,21.99110531,1666795717,Regular,7604148ee5b71b165b3a9f8d169c8f34c8261d095101f0a4307a5f94b8532538
146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070,1,4,1,0.02967316,1666795717,Regular,b2dfe38c6e5a9750b839641861135b2fd94aad304c0f7738b3c42dccc0a3a411
146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070,1,5,1,21.99110531,1666795717,Regular,b2dfe38c6e5a9750b839641861135b2fd94aad304c0f7738b3c42dccc0a3a411
146df6e0c0aecbee277253fa1e6fc4fb98d2a114341769d219a00de2a5453070,1,2,1,0.02967316,1666795717,Regular,3706207fe4a0b5db456dcee96edf95d0ffd9d6bf8aafbd05913e89f707731703
