tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256636d61844aaf3573b43a026b0f99cc4f94dda52451077d83c870d3e8622d6,-1,7,1,112.07213049,1679561601,Regular,b7c8f6a162ce9a5bc3a80e90009d7cb626926b749ee871c55d98d5245e8e52f9
9184453c35705f65e3ff58ecdfbfbd78657f30d46773626db5ba11feeba81ff2,-1,16,1,112.06070748,1679377313,Regular,1ec2a8fb5f76f587d71abf09955cff2a2a375f55c30ed97af47f604c9ddfa6a7
ae96b5df738c4cd80107a63e13d7ebf624e3b6d8720b1bfe27c413a79ee1af45,-1,14,1,112.06070747,1679319380,Regular,2adab5c746dd9e8b1e362efe2d256886cff28b8c89943ef9bab3070c587d9d6e
5efefeb954deda5a9d0eb34cd986ee2d703e7b025cec199d8cb177826dab76ae,-1,1,1,112.07213049,1679300056,Regular,ef633635f6cdcd9c53c37eff74a7acb94b74226142190eeae16fe181c935771a
2adab5c746dd9e8b1e362efe2d256886cff28b8c89943ef9bab3070c587d9d6e,1,3,1,112.06070747,1678847134,Vote,ae96b5df738c4cd80107a63e13d7ebf624e3b6d8720b1bfe27c413a79ee1af45
1ec2a8fb5f76f587d71abf09955cff2a2a375f55c30ed97af47f604c9ddfa6a7,1,3,1,112.06070748,1678208680,Vote,9184453c35705f65e3ff58ecdfbfbd78657f30d46773626db5ba11feeba81ff2
b7c8f6a162ce9a5bc3a80e90009d7cb626926b749ee871c55d98d5245e8e52f9,1,3,1,112.07213049,1677060500,Vote,256636d61844aaf3573b43a026b0f99cc4f94dda52451077d83c870d3e8622d6
ef633635f6cdcd9c53c37eff74a7acb94b74226142190eeae16fe181c935771a,1,3,1,112.07213049,1677055069,Vote,5efefeb954deda5a9d0eb34cd986ee2d703e7b025cec199d8cb177826dab76ae
4294821481306fa71f452bf6d2c4c8663dd8446283fc2d0661a57401e7416f9a,-1,15,1,112.07213049,1675999757,Regular,10551a78b009927f3a61a1bb4e9fb4808f69f1302067eede268d742ac37a96fa
a21d74894a8f4477c9a679faca1cd20c7a293d80982fa066919ccd03e8594d75,-1,12,1,112.07213048,1675998660,Regular,23b3d8aca5406e3abde560b90ce55017fea766a61b67620114380083018991f7
0cd8b6a975b97b055f6980160b1b01ba03aa6b8761759e39c37144d4b2cc8558,-1,13,1,112.07213049,1675991932,Regular,2e8f348fdeb8fa62a4d82f11a9253ed28fa35abc5ba95a81fa97d63737d51add
864d4071c8fd750ce83c4e1732da3846e82843845d64de9495d65ce010b5027e,-1,139,1,112.07213049,1675948562,Regular,624549b32df1b6f93383b38af648c98daf45fea831f3ad3609fa961f07d8be57
1e55b16c7d74bfed6c10969f9770312b18dadeacb0da59fdd1a4eb8a562403db,-1,71,1,112.07213049,1675938518,Regular,4f3f6de1489f5a3782d97ba5b321b4615dbff1f5eb5b0ee61ee8f4dfaf19fc46
2d30644d5ea15f2d05783d96d2c821b6f04da045493b2bb7a8b54183e663ed8f,-1,6,1,112.07213049,1675932805,Regular,fb7a6598ca20b1910f7332d9dbd13e503681e9734dfa98a45adf4fb10e249235
191586d48490df539efc7b73ffb9d6fcbb5a2c051c8e096c350b6a8ab59c2169,-1,12,1,112.07213048,1675929253,Regular,9d88048033ce654f14f38189aef744f48788b9138fde836814bfa8841f207529
437dcc50b1fef0abdd0d540861ea27e138bee21cf848da52dcedfc9f3280d8f3,-1,65,1,112.07213049,1675918388,Regular,9337173b9ad34cca317a4b5a19cb4077b2c98dcac278aaeb41c4c1d4fdb08906
d0b6ef4738a9e96456629f1a3fb3bacab681e81735e8e6a6dc142ce58f62b3f6,-1,9,1,112.07213049,1675918388,Regular,8d7ec3d292b12b7d0a13ced2c838ea56c8d7d6d72ab0ac3fb2e666c2d6304604
9337173b9ad34cca317a4b5a19cb4077b2c98dcac278aaeb41c4c1d4fdb08906,1,3,1,112.07213049,1675638394,Vote,437dcc50b1fef0abdd0d540861ea27e138bee21cf848da52dcedfc9f3280d8f3
23b3d8aca5406e3abde560b90ce55017fea766a61b67620114380083018991f7,1,3,1,112.07213048,1675224153,Vote,a21d74894a8f4477c9a679faca1cd20c7a293d80982fa066919ccd03e8594d75
4f3f6de1489f5a3782d97ba5b321b4615dbff1f5eb5b0ee61ee8f4dfaf19fc46,1,3,1,112.07213049,1675009708,Vote,1e55b16c7d74bfed6c10969f9770312b18dadeacb0da59fdd1a4eb8a562403db
9d88048033ce654f14f38189aef744f48788b9138fde836814bfa8841f207529,1,3,1,112.07213048,1675002021,Vote,191586d48490df539efc7b73ffb9d6fcbb5a2c051c8e096c350b6a8ab59c2169
10551a78b009927f3a61a1bb4e9fb4808f69f1302067eede268d742ac37a96fa,1,3,1,112.07213049,1674778856,Vote,4294821481306fa71f452bf6d2c4c8663dd8446283fc2d0661a57401e7416f9a
8d7ec3d292b12b7d0a13ced2c838ea56c8d7d6d72ab0ac3fb2e666c2d6304604,1,3,1,112.07213049,1674770000,Vote,d0b6ef4738a9e96456629f1a3fb3bacab681e81735e8e6a6dc142ce58f62b3f6
2e8f348fdeb8fa62a4d82f11a9253ed28fa35abc5ba95a81fa97d63737d51add,1,3,1,112.07213049,1674747729,Vote,0cd8b6a975b97b055f6980160b1b01ba03aa6b8761759e39c37144d4b2cc8558
fb7a6598ca20b1910f7332d9dbd13e503681e9734dfa98a45adf4fb10e249235,1,3,1,112.07213049,1674696958,Vote,2d30644d5ea15f2d05783d96d2c821b6f04da045493b2bb7a8b54183e663ed8f
624549b32df1b6f93383b38af648c98daf45fea831f3ad3609fa961f07d8be57,1,3,1,112.07213049,1674695067,Vote,864d4071c8fd750ce83c4e1732da3846e82843845d64de9495d65ce010b5027e
4e5e5291faa64572b06d483132591d63ae9fbe9265af13e28377562c5374f266,-1,11,1,112.07213049,1674671608,Regular,854d13e4770461f7032c4401b03ace358b92274c5874a1200a9d474ee7fee9fc
bc788e6fdf692b38b8af60e7cdd4b4f9335eec38eb50ee3ee5d4a14222c15368,-1,21,1,112.0839171,1674642489,Regular,50dd9152e2b15955d3e7e4f741f6e3d61dfe67ff60447e683fb0800064df4eb5
8ade9a8f64d9b6cc31da2a9a05bf2423ca89a25895b2b73847c3e11dd8374ff9,-1,5,1,112.07213049,1674625412,Regular,a76666ccdf0335b2d4a0cfb88c4fc90f289663dbd751bd4cc98f5477e0428fac
6a5a9dcd808f4d2a90e312957fe07f01dc58339bd5a73d943b3b28f6bc0ceb39,-1,1,1,112.07213049,1674622813,Regular,a90077fc4523ca17927870d5f04495edd7f0ec0cdde8d51f4638ff3d260f86a8
69269f3023fefa47530d1e7b62297bda49ed72c0aea1db1ba5b64342dc397c62,-1,10,1,112.0839171,1674615194,Regular,8f88765a642368daf4bf5d3fef1b683c17fa5630b97908b0508fd0c7d3406192
9009da11996f782c7931ae9c9653a565fdccf507b487b4431692a7fe936e9734,-1,1,1,112.07213049,1674612390,Regular,fddc5ecf4061b499cc86ef1fd3e5e04e1d41a78954aa9ac541aaa67c4dee2287
263b908a6e8d62ba2a5120ab164cce48b861a17869287bfff45699a7e43175de,-1,4,1,112.0839171,1674597193,Regular,38b2c365697045f10e45d8c507d6804614356f57dd0f92664e6d4bad4589786c
209a94ed42dac0ca7c8532e85bdc0fa96b8472305e40965854807a3c05cbcb6c,-1,107,1,112.0839171,1674579161,Regular,acac94f49e5b02e7521bc9b0e671e6a0301e342c101876c7b0418cda5dc34552
aa5e796b8381f7a954042d0b3c459b6aa5eba8753d98b17d7815539fe8d51529,-1,1,1,112.0839171,1674561638,Regular,d3c398c6319d75bb23c0827ffdce48b9424aeb9e344a779630fdd8cddfd85e1c
6962ae26ecc071a4b9283fcd598d259532b1e9f69682c732cf64d5adcaf6a069,-1,0,1,112.07213049,1674551331,Regular,d9300e0e5cbb633c70e87e6cfc35c11f99a8e66f0388b1db99e05b21d346080a
fddc5ecf4061b499cc86ef1fd3e5e04e1d41a78954aa9ac541aaa67c4dee2287,1,3,1,112.07213049,1674275955,Vote,9009da11996f782c7931ae9c9653a565fdccf507b487b4431692a7fe936e9734
a76666ccdf0335b2d4a0cfb88c4fc90f289663dbd751bd4cc98f5477e0428fac,1,3,1,112.07213049,1674269494,Vote,8ade9a8f64d9b6cc31da2a9a05bf2423ca89a25895b2b73847c3e11dd8374ff9
d9300e0e5cbb633c70e87e6cfc35c11f99a8e66f0388b1db99e05b21d346080a,1,3,1,112.07213049,1674237322,Vote,6962ae26ecc071a4b9283fcd598d259532b1e9f69682c732cf64d5adcaf6a069
a90077fc4523ca17927870d5f04495edd7f0ec0cdde8d51f4638ff3d260f86a8,1,3,1,112.07213049,1674100026,Vote,6a5a9dcd808f4d2a90e312957fe07f01dc58339bd5a73d943b3b28f6bc0ceb39
854d13e4770461f7032c4401b03ace358b92274c5874a1200a9d474ee7fee9fc,1,3,1,112.07213049,1674050411,Vote,4e5e5291faa64572b06d483132591d63ae9fbe9265af13e28377562c5374f266
d3c398c6319d75bb23c0827ffdce48b9424aeb9e344a779630fdd8cddfd85e1c,1,3,1,112.0839171,1673898142,Vote,aa5e796b8381f7a954042d0b3c459b6aa5eba8753d98b17d7815539fe8d51529
8f88765a642368daf4bf5d3fef1b683c17fa5630b97908b0508fd0c7d3406192,1,3,1,112.0839171,1673891705,Vote,69269f3023fefa47530d1e7b62297bda49ed72c0aea1db1ba5b64342dc397c62
50dd9152e2b15955d3e7e4f741f6e3d61dfe67ff60447e683fb0800064df4eb5,1,3,1,112.0839171,1673867724,Vote,bc788e6fdf692b38b8af60e7cdd4b4f9335eec38eb50ee3ee5d4a14222c15368
acac94f49e5b02e7521bc9b0e671e6a0301e342c101876c7b0418cda5dc34552,1,3,1,112.0839171,1673709531,Vote,209a94ed42dac0ca7c8532e85bdc0fa96b8472305e40965854807a3c05cbcb6c
38b2c365697045f10e45d8c507d6804614356f57dd0f92664e6d4bad4589786c,1,3,1,112.0839171,1673563036,Vote,263b908a6e8d62ba2a5120ab164cce48b861a17869287bfff45699a7e43175de
