tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,8,1,59.05756906,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,9,1,0.08337961,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,10,1,59.05756906,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,11,1,0.08337961,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,12,1,59.05756906,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,13,1,0.08337961,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,14,1,59.05756906,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,15,1,0.08337961,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,16,1,59.05756906,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,17,1,0.08337961,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,18,1,59.05756906,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,19,1,0.08337961,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,20,1,59.05756906,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,1,1,0.08337961,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,2,1,59.05756906,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,3,1,0.08337961,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,4,1,59.05756906,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,5,1,0.08337961,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,6,1,59.05756906,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
11f80c17d7ae82ef1108fcffd6e6150b9eb99779c5103cad93a20bc774303c21,-1,7,1,0.08337961,1586049656,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
40060dc385133d2f7341a704516aba8a399ec2c7fe53b6509747294eb3565eaa,-1,30,1,0.08337961,1586049524,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
40060dc385133d2f7341a704516aba8a399ec2c7fe53b6509747294eb3565eaa,-1,32,1,0.08337961,1586049524,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
40060dc385133d2f7341a704516aba8a399ec2c7fe53b6509747294eb3565eaa,-1,33,1,59.05756906,1586049524,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
40060dc385133d2f7341a704516aba8a399ec2c7fe53b6509747294eb3565eaa,-1,34,1,0.08337961,1586049524,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
40060dc385133d2f7341a704516aba8a399ec2c7fe53b6509747294eb3565eaa,-1,35,1,59.05756906,1586049524,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
40060dc385133d2f7341a704516aba8a399ec2c7fe53b6509747294eb3565eaa,-1,36,1,0.08337961,1586049524,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
40060dc385133d2f7341a704516aba8a399ec2c7fe53b6509747294eb3565eaa,-1,37,1,59.05756906,1586049524,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
40060dc385133d2f7341a704516aba8a399ec2c7fe53b6509747294eb3565eaa,-1,38,1,0.08337961,1586049524,Regular,c5a4b2835fd5d0b9aec13fba64a60a89180c8798349f2a14649106e6514030d1
