tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b09de161a323872034e23e148239230c696f14e2a6e029f1fd54b04741d278,-1,0,1,0.06494494,1574341069,Ticket,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
06b09de161a323872034e23e148239230c696f14e2a6e029f1fd54b04741d278,-1,1,1,65.40242712,1574341069,Ticket,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
443f6d5ab29b7e3deee7247076a9559fd4475211bdb0df230c2fcc7aa3c4ced6,-1,1,1,65.40242712,1574341069,Ticket,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
443f6d5ab29b7e3deee7247076a9559fd4475211bdb0df230c2fcc7aa3c4ced6,-1,0,1,0.06494494,1574341069,Ticket,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
8e1339513519b4f061218ee1b8185784216e57394873498e5650b04a2bff2fa2,-1,0,1,0.06494494,1574341069,Ticket,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
8e1339513519b4f061218ee1b8185784216e57394873498e5650b04a2bff2fa2,-1,1,1,65.40242712,1574341069,Ticket,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
a8e0db4530e40c040956e0f9a01e0104141c441738248ecd4400bf4cadd283ca,-1,0,1,0.06494494,1574341069,Ticket,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
a8e0db4530e40c040956e0f9a01e0104141c441738248ecd4400bf4cadd283ca,-1,1,1,65.40242712,1574341069,Ticket,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
fe60adb08e24a43c483da39aac50b186029b933fa4e0e7e0d3ccf5c8b2e50b0e,-1,0,1,0.06494494,1574341069,Ticket,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
fe60adb08e24a43c483da39aac50b186029b933fa4e0e7e0d3ccf5c8b2e50b0e,-1,1,1,65.40242712,1574341069,Ticket,063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,1,7,1,65.40242712,1574341013,Regular,a8e0db4530e40c040956e0f9a01e0104141c441738248ecd4400bf4cadd283ca
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,1,2,1,0.06494494,1574341013,Regular,fe60adb08e24a43c483da39aac50b186029b933fa4e0e7e0d3ccf5c8b2e50b0e
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,1,3,1,65.40242712,1574341013,Regular,fe60adb08e24a43c483da39aac50b186029b933fa4e0e7e0d3ccf5c8b2e50b0e
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,1,8,1,0.06494494,1574341013,Regular,06b09de161a323872034e23e148239230c696f14e2a6e029f1fd54b04741d278
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,1,9,1,65.40242712,1574341013,Regular,06b09de161a323872034e23e148239230c696f14e2a6e029f1fd54b04741d278
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,1,0,1,0.06494494,1574341013,Regular,8e1339513519b4f061218ee1b8185784216e57394873498e5650b04a2bff2fa2
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,1,1,1,65.40242712,1574341013,Regular,8e1339513519b4f061218ee1b8185784216e57394873498e5650b04a2bff2fa2
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,1,4,1,0.06494494,1574341013,Regular,443f6d5ab29b7e3deee7247076a9559fd4475211bdb0df230c2fcc7aa3c4ced6
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,1,5,1,65.40242712,1574341013,Regular,443f6d5ab29b7e3deee7247076a9559fd4475211bdb0df230c2fcc7aa3c4ced6
063f7250b9e09dc4615a5676e7beeac34b2ff4c1d94be02551faaece81d257f8,1,6,1,0.06494494,1574341013,Regular,a8e0db4530e40c040956e0f9a01e0104141c441738248ecd4400bf4cadd283ca
