tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da27d004522a8914c363fa617a4d6177dad3397676dc35e56a38721b80b1c531,-1,2,1,235.9294477,1642289155,Regular,b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac
da27d004522a8914c363fa617a4d6177dad3397676dc35e56a38721b80b1c531,-1,1,1,0.04123783,1642289155,Regular,b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac
479c4427ede066d0c3eebf0423e898947e1561d335c092b3f7fc949695ee78d2,-1,1,1,235.9294477,1642289084,Regular,b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac
479c4427ede066d0c3eebf0423e898947e1561d335c092b3f7fc949695ee78d2,-1,0,1,0.04123783,1642289084,Regular,b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac
64e83616b9fa12ea1c5de3e5563bcc89fef1ce1b44e8fb587bc057e251f241c5,-1,1,1,0.04123783,1642288839,Regular,b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac
64e83616b9fa12ea1c5de3e5563bcc89fef1ce1b44e8fb587bc057e251f241c5,-1,2,1,235.9294477,1642288839,Regular,b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac
4e8049016119c8504760583c17d649c52d42298e5d073368ef06b9dcce1731bf,-1,6,1,235.9294477,1642288625,Regular,b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac
4e8049016119c8504760583c17d649c52d42298e5d073368ef06b9dcce1731bf,-1,5,1,0.04123783,1642288625,Regular,b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac
64a95063306e2f68a633051e20999b0955071c39c94183d2529e2e8f117a0854,-1,9,1,0.04123783,1642287765,Regular,b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac
64a95063306e2f68a633051e20999b0955071c39c94183d2529e2e8f117a0854,-1,10,1,235.9294477,1642287765,Regular,b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac
b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac,1,0,1,0.04123783,1642271346,Regular,64a95063306e2f68a633051e20999b0955071c39c94183d2529e2e8f117a0854
b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac,1,1,1,235.9294477,1642271346,Regular,64a95063306e2f68a633051e20999b0955071c39c94183d2529e2e8f117a0854
b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac,1,8,1,0.04123783,1642271346,Regular,da27d004522a8914c363fa617a4d6177dad3397676dc35e56a38721b80b1c531
b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac,1,7,1,235.9294477,1642271346,Regular,479c4427ede066d0c3eebf0423e898947e1561d335c092b3f7fc949695ee78d2
b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac,1,6,1,0.04123783,1642271346,Regular,479c4427ede066d0c3eebf0423e898947e1561d335c092b3f7fc949695ee78d2
b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac,1,5,1,235.9294477,1642271346,Regular,64e83616b9fa12ea1c5de3e5563bcc89fef1ce1b44e8fb587bc057e251f241c5
b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac,1,4,1,0.04123783,1642271346,Regular,64e83616b9fa12ea1c5de3e5563bcc89fef1ce1b44e8fb587bc057e251f241c5
b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac,1,3,1,235.9294477,1642271346,Regular,4e8049016119c8504760583c17d649c52d42298e5d073368ef06b9dcce1731bf
b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac,1,2,1,0.04123783,1642271346,Regular,4e8049016119c8504760583c17d649c52d42298e5d073368ef06b9dcce1731bf
b8dc132a1961b62d5b8521cc9cb7d3fc148cd7d98993a188be0bcb9e606886ac,1,9,1,235.9294477,1642271346,Regular,da27d004522a8914c363fa617a4d6177dad3397676dc35e56a38721b80b1c531
