tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdb7f5a08ef32d02109c676b42afce17bfac30e8a7cacee31ebca1fac682ee09,-1,3,1,210.33378553,1557151508,Regular,339155c26fae023284e8e0e80b88ccf51e425abc18698f70b35f1b8b12655ca2
339155c26fae023284e8e0e80b88ccf51e425abc18698f70b35f1b8b12655ca2,1,2,1,210.33378553,1557115985,Vote,fdb7f5a08ef32d02109c676b42afce17bfac30e8a7cacee31ebca1fac682ee09
a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1,-1,3,1,210.38683609,1555919527,Regular,2feb26c3b140e00203ddb4b9063000c1993317e26860321c57374aa2e3734a92
2feb26c3b140e00203ddb4b9063000c1993317e26860321c57374aa2e3734a92,1,2,1,210.38683609,1555787993,Vote,a6e2a4f58d77752016d776c39d866b70debb455a7725d6ab7b9a6569cc0d7ee1
f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b,-1,10,1,210.38683609,1554335371,Regular,51d7efa721cc11a88f578dbb747c555852a3a5417cbfe54df924e9cb7fbfcb8c
51d7efa721cc11a88f578dbb747c555852a3a5417cbfe54df924e9cb7fbfcb8c,1,2,1,210.38683609,1554138098,Vote,f61ee3a46115eb4a2ede69436554985412410066aada581ec3b4b065a5db424b
2fd61e92d5287eed8186832e6d9dcb78b2663335024f5de67be3de49b2ac57d1,-1,1,1,208.66744717,1553733742,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
2fd61e92d5287eed8186832e6d9dcb78b2663335024f5de67be3de49b2ac57d1,-1,4,1,208.66744717,1553733742,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
2fd61e92d5287eed8186832e6d9dcb78b2663335024f5de67be3de49b2ac57d1,-1,3,1,208.66744717,1553733742,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
2fd61e92d5287eed8186832e6d9dcb78b2663335024f5de67be3de49b2ac57d1,-1,2,1,208.66744717,1553733742,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
a5ff75521c190328e8ddf5340fa2a620a0cce3c82c566466bf494d1f17385463,-1,7,1,208.66744717,1553733590,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
a5ff75521c190328e8ddf5340fa2a620a0cce3c82c566466bf494d1f17385463,-1,1,1,208.66744717,1553733590,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
a5ff75521c190328e8ddf5340fa2a620a0cce3c82c566466bf494d1f17385463,-1,2,1,208.66744717,1553733590,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
a5ff75521c190328e8ddf5340fa2a620a0cce3c82c566466bf494d1f17385463,-1,3,1,208.66744717,1553733590,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
a5ff75521c190328e8ddf5340fa2a620a0cce3c82c566466bf494d1f17385463,-1,4,1,208.66744717,1553733590,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
a5ff75521c190328e8ddf5340fa2a620a0cce3c82c566466bf494d1f17385463,-1,5,1,208.66744717,1553733590,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
a5ff75521c190328e8ddf5340fa2a620a0cce3c82c566466bf494d1f17385463,-1,6,1,208.66744717,1553733590,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
ba91ffca708105ad027a4a23591d2a8687331f4c530670bf35c39ab27d69a37c,-1,7,1,208.66744717,1553733423,Regular,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
1f4feb54c58811ede604e41203d7af71b2c0d59c1924060f94e19df059d49530,-1,0,1,208.66744717,1553732408,Ticket,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
2d0f8e9268a80850dcdd58c1cfae423352496fe2e46d74508aa5a4b695eef63b,-1,0,1,208.66744717,1553732408,Ticket,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
67d47a6b8c836afc27ff47aacaca35c1ecf0017e2915af8dfef7a0dd2015ac83,-1,0,1,208.66744717,1553732408,Ticket,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
7614520b212bda12e42405063cc7faf10c9a500c559123e70b80d89c5c3261cf,-1,0,1,208.66744717,1553732408,Ticket,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
9dd7e1e2be053d4628bae229a03ecfa7a7ab15798e2c3f4e7fe09ea6d5d7fc71,-1,0,1,208.66744717,1553732408,Ticket,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
c285e29423d0ea472ea63fc35384bf9e18801d6826b8cf55ce9ad04dbf3879d6,-1,0,1,208.66744717,1553732408,Ticket,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
c663d61eb6b283fa46c709a15f0bd89ab084fca6006fc63445d0b93dc75121c7,-1,0,1,208.66744717,1553732408,Ticket,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
dc5a17bf5c3c2d7f10f53303954fa569ae00550829c74ab9cbaa3c1b972b501d,-1,0,1,208.66744717,1553732408,Ticket,93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7
93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7,1,9,1,208.66744717,1553732389,Regular,2fd61e92d5287eed8186832e6d9dcb78b2663335024f5de67be3de49b2ac57d1
93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7,1,11,1,208.66744717,1553732389,Regular,dc5a17bf5c3c2d7f10f53303954fa569ae00550829c74ab9cbaa3c1b972b501d
93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7,1,14,1,208.66744717,1553732389,Regular,67d47a6b8c836afc27ff47aacaca35c1ecf0017e2915af8dfef7a0dd2015ac83
93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7,1,19,1,208.66744717,1553732389,Regular,7614520b212bda12e42405063cc7faf10c9a500c559123e70b80d89c5c3261cf
93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7,1,13,1,208.66744717,1553732389,Regular,c663d61eb6b283fa46c709a15f0bd89ab084fca6006fc63445d0b93dc75121c7
93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7,1,15,1,208.66744717,1553732389,Regular,c285e29423d0ea472ea63fc35384bf9e18801d6826b8cf55ce9ad04dbf3879d6
93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7,1,10,1,208.66744717,1553732389,Regular,1f4feb54c58811ede604e41203d7af71b2c0d59c1924060f94e19df059d49530
93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7,1,12,1,208.66744717,1553732389,Regular,2d0f8e9268a80850dcdd58c1cfae423352496fe2e46d74508aa5a4b695eef63b
93d484a3e293fcad94823fa01cc18f4b0bf87c27a7a4b097d45dd51a52bb1ca7,1,18,1,208.66744717,1553732389,Regular,9dd7e1e2be053d4628bae229a03ecfa7a7ab15798e2c3f4e7fe09ea6d5d7fc71
