tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d02d3621fd809317e660ec69028b7d4d280c9b8c7f7ccf4e375d7993794b13b,-1,1,1,270.67018217,1566727871,Vote,6cdaaa9c4ec7039b2f2f07782cc25ef7bf62ec6a313107f2ba0941b9982b82c0
e4c3d23e1c43e62328b41f42660875d5cc4360e76a656edfd3701c14872dc05c,-1,1,1,270.67018217,1565552919,Vote,8a501060892f1196fc32106f9b0bf72b54226eec5022aa7544fda97c5a113e09
34909b1443dd0cc1ce9091252e484e73c23b8c3a616860b62ed88c09f778df6e,-1,1,1,270.67018217,1565499108,Vote,ef34d09effebe6a070c1eff1b384a6a5e962302ed3c2e9007e4386aebd9db4ca
e7279aec673d5defe7f08e1fd45765c78709a4f04967d5d24dafe828964a32fd,-1,1,1,270.67018217,1565308313,Vote,fd1d22ed2454ec01ebe7b58088d8bd4714f345bb0aa46ebb0de51206329a92ae
4894d50193998251628f5686fbc0d43266b789692bea827d29e0a81cf3d05332,-1,1,1,272.18733344,1565176170,Regular,a96d6b920dd0c640f9a1f80ea06ca7a2ce12c041e8e85cd4786291e8d8f291b7
8479a47ac352247af2ee59638cab780057bb3ac15452823483150f00764ff263,-1,1,1,270.67018217,1565136513,Vote,2650fbb50ca6459928efcb4d5f037f2e9efefd4f33a95aab3a6c3dcf4e3f8a63
a96d6b920dd0c640f9a1f80ea06ca7a2ce12c041e8e85cd4786291e8d8f291b7,1,2,1,272.18733344,1565128570,Vote,4894d50193998251628f5686fbc0d43266b789692bea827d29e0a81cf3d05332
b0107f83171f480cdbb7ca650726c8acca2cdfa05182dca0fa715fdb14c21d88,-1,1,1,270.67018217,1564999363,Vote,bfffa34e303bef7334fe7986eb735dd82d15a6e9b915e01337d7506ffcab8970
78857706ccc46cd11dd20182cde6de9af779401cba0cdd42402e0ddea8e960bd,-1,1,1,270.67018217,1564747357,Vote,fe420f88acac08f3983ebd57dc13a90cef04c3119a733fadf95a0228aa6953f2
698a4b0d4335da6fdc62fd42be4b0100dd4c7735c38844aa75993944ffcfd655,-1,1,1,270.67018217,1564715675,Vote,558766edbaa9faeafa71a44d6996826b0d68483159886e801926754194118904
a1a9f699e570b731e24f5d8711e007bb9be16a8d464508a6b3d2a5b0ab3de3a8,-1,3,1,272.18733344,1564641102,Regular,d187669f82349deb4dcc8313ec4aaff0fbf59254a5ee5a8143f9a0d96dd09662
d187669f82349deb4dcc8313ec4aaff0fbf59254a5ee5a8143f9a0d96dd09662,1,2,1,272.18733344,1564606066,Vote,a1a9f699e570b731e24f5d8711e007bb9be16a8d464508a6b3d2a5b0ab3de3a8
01c728c74e1fb94746c33dd6678e291eb2d92c2ba497c5fe823cee681f35431e,-1,1,1,270.67018217,1564536895,Vote,f8149178ad1a34d2ad59d92f63967ba813117f998bc5bd76aa2226ca750d3d7e
8b4066ddda214b60207438d29d4a9616d506e4b4efb244329fc493b84a5f2a0d,-1,1,1,270.67018217,1564487175,Vote,9930cb2c7974f0c56b55976dbad61a4504981ca1d642ddc9d8abc287ed2d8139
2331be1fece4a61df765240f3e6f5560b445d64b6cdda00cca0d45504c3d7c30,-1,1,1,270.67018217,1564397408,Vote,e34c5215771f195060fe186cc09003896f317daf097b6bf0949403f0cc2e3618
28598adc27fdafd50d2abb9b0339a7f45f23abedd974337343dcea9f59653873,-1,1,1,270.67018217,1563945793,Vote,ab3a74ec1de8d5899faf497202a4c2870c2ab76b7cd2c0faaefa196540f246be
ba71f5206f5e0cf150c89c974d09f422dea3aff55f524e84c3a46efe01536f1c,-1,2,1,272.18733344,1563752430,Regular,f5db309fe1b2ecf8e5df0ee92235924bc911ce98c4b2c9daa672e7d65881c0f6
48a68f264521c749583a918a3532dfe981d822ade3c3ef7b82d50131f5a0e849,-1,3,1,272.18733344,1563727823,Regular,b14904452b9f4897ecc17453edf42b0133ff9e9e0a201147daadd649db3c1dad
f5db309fe1b2ecf8e5df0ee92235924bc911ce98c4b2c9daa672e7d65881c0f6,1,2,1,272.18733344,1563721733,Vote,ba71f5206f5e0cf150c89c974d09f422dea3aff55f524e84c3a46efe01536f1c
b14904452b9f4897ecc17453edf42b0133ff9e9e0a201147daadd649db3c1dad,1,2,1,272.18733344,1563690640,Vote,48a68f264521c749583a918a3532dfe981d822ade3c3ef7b82d50131f5a0e849
